"subject","predicate","object"
"http://www.wikidata.org/entity/Q29383996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29383996","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29383996","http://www.w3.org/2000/01/rdf-schema#label","Villstad 31:1"
"http://www.wikidata.org/entity/Q29383996","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 31:1"
"http://www.wikidata.org/entity/Q29383996","http://schema.org/name","Villstad 31:1"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29383996-165BE9ED-81F7-42F8-AFD0-01CDA6D077D9"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29383996-9D051196-8D31-4793-9470-66F87B5F4EE2"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29383996-6CDE06A6-4EF7-4B2B-A6AA-A7EF3AFDC27B"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29383996-64E266AE-721F-41C6-8929-007738B40F5A"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29383996-0C286269-C6D9-4726-8AB1-E18D35A31324"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29383996-0F078C74-911C-4850-9178-2726CE450E76"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29383996-9D69E004-64DC-42FA-8E80-D9E409A563A2"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067800310001"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067800310001"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29383996","http://www.wikidata.org/prop/direct/P625","POINT(13.387592 57.238876)"
