"subject","predicate","object"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/description","hogeschoolbibliotheek in Duitsland"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/description","Universitätsbibliothek in Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/description","university library"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/description","biblioteca universitaria"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2000/01/rdf-schema#label","Universitätsbibliothek Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2000/01/rdf-schema#label","Perpustakaan Universitas Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2000/01/rdf-schema#label","Ilmenau University Library"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2000/01/rdf-schema#label","Бібліотека університету Ільменау"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2004/02/skos/core#prefLabel","Ilmenau University Library"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліотека університету Ільменау"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2004/02/skos/core#prefLabel","Perpustakaan Universitas Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2004/02/skos/core#prefLabel","Universitätsbibliothek Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/name","Universitätsbibliothek Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/name","Бібліотека університету Ільменау"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/name","Ilmenau University Library"
"http://www.wikidata.org/entity/Q1366123","http://schema.org/name","Perpustakaan Universitas Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1366123-98fdcd86-4520-244d-b6b6-2df26d04878c"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1366123-40BE31A3-D502-4B70-B0E1-317B0F8C3A74"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1366123-ad0aab40-451d-4086-3a56-89d25c9b2ce8"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Universit%C3%A4tsbibliothek%20Eingang.jpg"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856234"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q129195"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1366123-0299B10D-16FA-4BAA-A2D0-139F7C0EF2BC"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P4007","http://www.wikidata.org/entity/statement/Q1366123-D59AED7E-CF27-48A5-8E2B-976B92F7E0E6"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P4007","EL039"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1366123-42B4BF5B-DCD8-4927-9BB1-C3AA57EC67D8"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1366123-3C956233-3F5D-485B-8CC7-F2134F71BCC3"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P791","http://www.wikidata.org/entity/statement/Q1366123-8D31B7BB-25A1-4CDC-8DFD-BA496EB5BB14"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P8768","http://www.wikidata.org/entity/statement/Q1366123-D8DABBE8-0956-4206-B90E-F28AE556F971"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122zjvb0"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P2671","/g/122zjvb0"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P6375","Langewiesener Straße 37, 98693 Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P791","DE-Ilm1"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P8768","http://opac.lbs-ilmenau.gbv.de/DB=1/LNG=DU/"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P5505","http://www.wikidata.org/entity/statement/Q1366123-1F6F3B4E-BA41-40BB-AD2A-9C660F5CC6D2"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P5505","18582"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1366123-4F7E72BF-C1F8-467A-931C-810E7603B6F7"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P1813","Ilmenau UB"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1366123-7CFAACB2-107C-4549-8FE6-C92B976AB511"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20UBIlmenau.png"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1366123-30B166EE-382C-4ECC-8F17-6D9D65BE2C61"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P571",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1366123-b9e17ccc-40b0-f112-3df5-c358d422f75b"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P373","Universitätsbibliothek Ilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.w3.org/2004/02/skos/core#altLabel","Ilmenau UB"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1366123-5906b8a7-4c35-244e-60af-7ae594d941b7"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q1366123-25B6F6E5-95B8-4337-9D75-DD8A6CEA9F12"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1366123-4D21B1A3-D086-4CD0-A164-CEC858BDEE28"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1366123-4503725D-821E-4903-8985-A7E54AA8FBD7"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1366123-e6847a09-40d4-19e4-f093-94e7d19a842b"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1366123-E2F3455D-C2B3-4F4B-B92D-010C8103995B"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q1366123-B58EDAF5-43BE-422F-B904-F102ACAAE4E8"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1366123-4D6751A3-C9F8-446A-90E9-9FCC78E4A5A4"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1366123-E9074AAA-19C4-4585-9845-91CA0A1B1273"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155657910"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5302266-X"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q205929"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P2037","ubilmenau"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P214","155657910"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P227","5302266-X"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1500919"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P625","POINT(10.9345 50.6796)"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P6269","http://sru.k10plus.de/opac-de-ilm1"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P7859","viaf-155657910"
"http://www.wikidata.org/entity/Q1366123","http://www.wikidata.org/prop/direct/P856","http://www.tu-ilmenau.de/ub/"
