"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/P580",2009-08-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d4bb2249e5380acdb6e567619aacfbf3"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/P585",2020-04-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/0b6f074f96a2dc28888879ab5ce70cf6"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2ca097f3e4340116020095c2545e1cb332a43dce"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/P3744",2978
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/P6552","65104899"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/fc4fa0777661df2b582a0ac2ce7441b4"
"http://www.wikidata.org/entity/statement/Q7921694-F9A76F3F-73DA-46FE-8C66-612EBBB80C95","http://www.wikidata.org/prop/statement/P2002","vcfa"
