"subject","predicate","object"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humayun_Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","שחקן בנגלי"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","acteur uit Bangladesh (1952-2012)"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","বাংলাদেশী অভিনেতা"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","acteur bangladais"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","bangladeshisk skodespelar"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","actor bangladesí"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","Bangladeshi näitleja"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","ممثل بنغلاديشي"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","actor bangladeshià"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","بازیگر بنگلادشی"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","bangladeshisk skådespelare"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","aktor bangladeshas"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","actor bangladesí"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","actor bangladexín (1952–2012)"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","bangladeŝa aktoro"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","ator"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","Bangladeshi actor"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","bangladeshisk skuespiller"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","actor din Bangladesh"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/description","bangladeshisk skuespiller"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","フマーユーン・ファリディ"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","হুমায়ূন ফরীদি"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","هومايون فاريدى"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridee"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2000/01/rdf-schema#label","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","フマーユーン・ファリディ"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","হুমায়ূন ফরীদি"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","هومايون فاريدى"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridee"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#prefLabel","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","هومايون فاريدى"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","フマーユーン・ファリディ"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridee"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","হুমায়ূন ফরীদি"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://schema.org/name","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5939749-2452595E-DC0D-4EEE-BE9E-6F844ECAD2D9"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P646","/m/073d_q"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5939749-AB7B9471-CC86-4A75-B6B2-4DCBBDB4D5F0"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5939749-01D804DE-496C-4B23-AE6B-A0CACC06A6A7"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Humayun%20Faridi%20%28cropped%29.gif"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5939749-241147CD-6A51-4A56-B235-B82DACC820C2"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3350377"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q5939749-a5bc8786-41fa-e0e1-412c-b2152e9be0cc"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P4255","Faridi, Humayun"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5939749-a9619eee-f0b9-46c2-ad3a-0c999a0b1df7"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P373","Humayun Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#altLabel","ফরীদি"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#altLabel","Humayun Kamrul Islam"
"http://www.wikidata.org/entity/Q5939749","http://www.w3.org/2004/02/skos/core#altLabel","Faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q5939749-7E96D678-7D09-45A4-BA4C-2BA5DCC924C9"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5939749-B4EBFE12-A6AA-4C3B-AB99-150D24B85395"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5939749-F0816DC4-29BD-43D0-B552-C9E51DDC2C6B"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q5939749-883D476A-39F8-434A-885D-F33F7887EF05"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q5939749-ed6670a8-4c06-3195-2e13-859e7b09d890"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5939749-ad8d17fa-4ec0-287e-9b9d-5820191aafd4"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q5939749-A3C5E7F8-8CCB-4795-B6EE-1627151EA2DD"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5939749-D90F7C29-04B5-4619-A111-CE3CA4EBF8DC"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5939749-4AA02ADF-FCF0-4986-B5CA-1586454F8FE4"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5939749-754D82E7-76E5-4FF9-94EF-AAC8D48032DA"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5939749-64b06983-41e5-ad72-2788-32475fa04fe0"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5939749-9a26a758-477b-af20-c1b0-48f1a5e8bf24"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5939749-A85633A5-FC7D-423D-9825-2797B2EF128E"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5939749-CD182E5B-F9B4-41AB-9AA5-2CB6412297F9"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5939749-BC9E5F7F-DB9A-4811-AD6B-BB880C1965FC"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q5939749-7A5FFAB4-148D-45E5-A2B0-6B9FA166AFE4"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q5939749-22ce6e92-4ea2-c756-eb5e-ed40c4560fe1"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q5939749-772AB031-4930-480A-88FB-D8B9869A1758"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5939749-AF6D69AF-9492-49A7-AC1C-45B4A3ADF5E4"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5939749-59DDF77A-182F-4C20-9F16-0BAD679E0A40"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5939749-D1812D4F-B44A-4A77-8754-DAB85B3EAFED"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/38151246590844132211"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1147098301"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P12098","1065437"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P1258","celebrity/humayun_faridi"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P1559","হুমায়ুন ফরীদি"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1354"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3347571"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P214","38151246590844132211"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P227","1147098301"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q7631787"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P345","nm0267434"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P4254","ফরিদী, হুমায়ুন"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P4985","994351"
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P569",1952-05-29T00:00:00Z
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P570",2012-02-13T00:00:00Z
"http://www.wikidata.org/entity/Q5939749","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6123196"
