"subject","predicate","object"
"http://www.wikidata.org/entity/P171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxón más cercanu d'orde superior"
"http://www.wikidata.org/entity/P171","http://schema.org/description","wissenschaftlicher Name des dem Taxon unmittelbar übergeordneten Taxons"
"http://www.wikidata.org/entity/P171","http://schema.org/description","categoria taxonómica imediatamente acima do táxon em questão"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxon supiriuri cchiu' vicinu a chistu"
"http://www.wikidata.org/entity/P171","http://schema.org/description","categoria taxonômica imediatamente acima do táxon em questão"
"http://www.wikidata.org/entity/P171","http://schema.org/description","ti kaasitgan a nagannak a takson iti naibagbaga a takson"
"http://www.wikidata.org/entity/P171","http://schema.org/description","closest parent taxon for de taxon in question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","某一分类单元最低级别的上级分类单元"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taksonun en yakın ana taksonu"
"http://www.wikidata.org/entity/P171","http://schema.org/description","het eerstvolgende taxon boven het taxon in kwestie"
"http://www.wikidata.org/entity/P171","http://schema.org/description","closest parent taxon of the taxon in question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","η αμέσως ανώτερη ταξινομική βαθμίδα (βιολογία)"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxon superior máis achegado ó taxon en cuestión"
"http://www.wikidata.org/entity/P171","http://schema.org/description","某一分類單元最低級別的上級分類單元"
"http://www.wikidata.org/entity/P171","http://schema.org/description","den nærmeste højere takson for den aktuelle takson"
"http://www.wikidata.org/entity/P171","http://schema.org/description","il più vicino taxon del livello tassonomico superiore rispetto a quello in questione"
"http://www.wikidata.org/entity/P171","http://schema.org/description","نزدیک‌ترین آرایهٔ والد آرایهٔ مورد بحث"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxón superior más cercano al dado"
"http://www.wikidata.org/entity/P171","http://schema.org/description","cel mai apropiat taxon-părinte al taxonului dat"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxon superior lo mai pròche del taxon en question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","أقرب أصنوفة عليا إلى اﻷصنوفة المقصودة"
"http://www.wikidata.org/entity/P171","http://schema.org/description","ߛߌߓߟߏߡߊ ߣߌ߫ ߝߊ߬ߓߏ߲ ߡߍ߲ ߞߊߛߎ߬ߘߎ߲߬ ߓߘߍߞߍ߫"
"http://www.wikidata.org/entity/P171","http://schema.org/description","tàxon superior més proper al tàxon en qüestió"
"http://www.wikidata.org/entity/P171","http://schema.org/description","closest parent taxon of the taxon in question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","この生物分類群（タクソン）の最も近縁な上位分類群"
"http://www.wikidata.org/entity/P171","http://schema.org/description","батьківський таксон цього таксона"
"http://www.wikidata.org/entity/P171","http://schema.org/description","najbliższy takson wyższego poziomu"
"http://www.wikidata.org/entity/P171","http://schema.org/description","הרמה הטקסונומית הגבוהה הקרובה ביותר"
"http://www.wikidata.org/entity/P171","http://schema.org/description","തൊട്ട് മുകളിലെ വർഗ്ഗീകരണ വിഭാഗം"
"http://www.wikidata.org/entity/P171","http://schema.org/description","某一分類單元最低級別的上級分類單元"
"http://www.wikidata.org/entity/P171","http://schema.org/description","Taxon nne na nna kacha nso nke taxon a na-ajụ"
"http://www.wikidata.org/entity/P171","http://schema.org/description","taxon supérieur le plus proche du taxon en question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","Lamba Zuliya Nyɛla ba-mali ninsalnim fukumsi"
"http://www.wikidata.org/entity/P171","http://schema.org/description","đơn vị phân loại mẹ của một đơn vị phân loại"
"http://www.wikidata.org/entity/P171","http://schema.org/description","родительский таксон данного таксона"
"http://www.wikidata.org/entity/P171","http://schema.org/description","nejbližší taxon nadřazený tomuto taxonu"
"http://www.wikidata.org/entity/P171","http://schema.org/description","den nærmeste høyere gruppe denne gruppen tilhører i biologisk systematikk"
"http://www.wikidata.org/entity/P171","http://schema.org/description","某一分类单元最低级别的上级分类单元"
"http://www.wikidata.org/entity/P171","http://schema.org/description","जीवांच्या गटाचा मुळ वर्ग"
"http://www.wikidata.org/entity/P171","http://schema.org/description","მოჩამილი ტაქსონიშ მასქერი ტაქსონი"
"http://www.wikidata.org/entity/P171","http://schema.org/description","closest parent taxon of the taxon in question"
"http://www.wikidata.org/entity/P171","http://schema.org/description","takson som kjem steget over i eit taksonomisk hierarki"
"http://www.wikidata.org/entity/P171","http://schema.org/description","항목 주제인 분류군의 바로 위의 분류군"
"http://www.wikidata.org/entity/P171","http://schema.org/description","најблизок повисок таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/description","таксон на ўзровень вышэйшы"
"http://www.wikidata.org/entity/P171","http://schema.org/description","某一分類單元最低級別的上級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","osa taksonia"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","pàrant an tacsoin"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxón superior inmediato"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon supérieur"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","бацькоўскі таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","goiko maila taxonomikoa"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","തൊട്ട് മുകളിലെ വർഗ്ഗീകരണ വിഭാഗം"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","उच्च कर"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson induk"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","မိခင် တက်ဆွန်"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon superior immediate"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ibergordnet Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","supera taksono"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ana takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nærmeste højere takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson induak"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","harajin iyaye"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","tėvinis taksonas"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","tassone parente"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","اﻷصنوفة العليا"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","яҡындағы юғарыраҡ кимәлдәге таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nadrejeni takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","Lamba Zuliya"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","матичен таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","бліжэйшы таксон узроўнем вышэй"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","таксони наздиктарини болоӣ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nadradený taxón"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nne na nna taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson nadrzędny"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ближайший таксон уровнем выше"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","overgruppe"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","pengaring takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","moedertakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","übergeordnetes Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","آبائی نسل"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","батьківський таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","Öllerntaxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ზედა დონის ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson induk"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxón inmediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","közvetlenül fölé rendelt taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon superior inmediato"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","foreldertakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","פאטער טאקסאן"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","родителски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nästa högre taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","상위 분류군"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ਉੱਮਚ ਟੈਕਸਨ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nadřazený taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","iwwergeuerdenten Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon di livello superiore"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nadređeni takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","tàxon superior immediat"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ჟილენი დონეშ ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","γονική ταξινομική βαθμίδα"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","آرایهٔ والد"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","rhiant-dacson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","moedertaxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","yuxarı takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon supiriuri"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ülemtakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","آبٲیی نٕسٕل"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nākamais augstākais taksons"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","máthairthacsón"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","taxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","טקסון אב"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","التصنيفه العاليه"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","上位タクソン"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","पालक वर्ग"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","اُمچ تیکسن"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","پۆلێنکردنی باوان"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","ߛߌߓߟߏߡߊ ߓߐߛߎ߲"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","huuger takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","nagannak a takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","tàxon xenidori"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","প্রধান শ্রেণীবিন্যাস"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","parens"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","takson uheloc'h"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2000/01/rdf-schema#label","đơn vị phân loại mẹ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","iwwergeuerdenten Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","उच्च कर"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","التصنيفه العاليه"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","матичен таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","پۆلێنکردنی باوان"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","မိခင် တက်ဆွန်"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","übergeordnetes Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","اُمچ تیکسن"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","Öllerntaxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","таксони наздиктарини болоӣ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ibergordnet Taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxón inmediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","moedertaxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","harajin iyaye"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","батьківський таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","Lamba Zuliya"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nākamais augstākais taksons"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","상위 분류군"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","פאטער טאקסאן"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson uheloc'h"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","родителски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","goiko maila taxonomikoa"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon supérieur"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","pàrant an tacsoin"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","上位タクソン"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nadrejeni takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","തൊട്ട് മുകളിലെ വർഗ്ഗീകരണ വിഭാഗം"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ana takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson induk"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","tàxon superior immediat"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon superior immediate"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nadradený taxón"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","supera taksono"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nne na nna taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson induak"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ზედა დონის ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ჟილენი დონეშ ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","osa taksonia"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ülemtakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","اﻷصنوفة العليا"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parens"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父级分类单元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","đơn vị phân loại mẹ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","tassone parente"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","яҡындағы юғарыраҡ кимәлдәге таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ближайший таксон уровнем выше"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nærmeste højere takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","טקסון אב"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","آبائی نسل"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","γονική ταξινομική βαθμίδα"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nadřazený taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson nadrzędny"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","প্রধান শ্রেণীবিন্যাস"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","tàxon xenidori"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nadređeni takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","foreldertakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson induk"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon superior inmediato"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxón superior inmediato"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","бацькоўскі таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","overgruppe"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","pengaring takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","moedertakson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","máthairthacsón"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","पालक वर्ग"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","parent taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","آرایهٔ والد"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","közvetlenül fölé rendelt taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon di livello superiore"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","tėvinis taksonas"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","父級分類單元"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","آبٲیی نٕسٕل"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","huuger takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ߛߌߓߟߏߡߊ ߓߐߛߎ߲"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nagannak a takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","nästa högre taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","ਉੱਮਚ ਟੈਕਸਨ"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","takson superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","rhiant-dacson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","yuxarı takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","taxon supiriuri"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#prefLabel","бліжэйшы таксон узроўнем вышэй"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","бліжэйшы таксон узроўнем вышэй"
"http://www.wikidata.org/entity/P171","http://schema.org/name","tėvinis taksonas"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nne na nna taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","яҡындағы юғарыраҡ кимәлдәге таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nadrejeni takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","supera taksono"
"http://www.wikidata.org/entity/P171","http://schema.org/name","آرایهٔ والد"
"http://www.wikidata.org/entity/P171","http://schema.org/name","Öllerntaxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parent taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","pengaring takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","tassone parente"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父级分类单元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","übergeordnetes Taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","טקסון אב"
"http://www.wikidata.org/entity/P171","http://schema.org/name","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nadradený taxón"
"http://www.wikidata.org/entity/P171","http://schema.org/name","آبٲیی نٕسٕل"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson nadrzędny"
"http://www.wikidata.org/entity/P171","http://schema.org/name","اُمچ تیکسن"
"http://www.wikidata.org/entity/P171","http://schema.org/name","overgruppe"
"http://www.wikidata.org/entity/P171","http://schema.org/name","moedertakson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","goiko maila taxonomikoa"
