"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a6d3d3f909eac633ff4d2b6dcb3390f8"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q48987516"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/P2093","Srinivisan"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/P1545","24"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/P304","1235"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.wikidata.org/prop/qualifier/P478","16"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7c48ae03d652a88a2b848a3f5f21c315c1041d5f"
"http://www.wikidata.org/entity/statement/Q39219065-E42D62D7-3873-41D5-8741-A8E573DC03F8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
