"subject","predicate","object"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/description","extinct clade of reptiles"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2000/01/rdf-schema#label","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.w3.org/2004/02/skos/core#prefLabel","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://schema.org/name","Velosauria"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q49002430-1b947412-8056-4fe2-b0f8-2944da701b27"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P582","-252000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q49002430-A6F7C813-0B12-4AC0-A876-A35026D340E4"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q49002430-40B613AA-AD18-48E5-A791-22F8DD0AC5B3"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Arganaceras%20BW.jpg"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q49002430-d0f6e2fb-a5ac-45d0-bfed-5ece994e4088"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P580","-260000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q49002430-D7C557CC-350D-4CFB-A050-541290393ABF"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11hbr48tlq"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P2671","/g/11hbr48tlq"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q49002430-c4a2939a-4b6c-9084-6a33-5d229bf4be5b"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q49002430-056C867C-5833-49B3-A02F-AFC9C4CD9F0A"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q49002430-5ec9706c-4ea7-8217-eedf-d76d765a40a4"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q21446116"
"http://www.wikidata.org/entity/Q49002430","http://www.wikidata.org/prop/direct/P225","Velosauria"
