"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P577",2022-02-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/472ee8c3751bc837426d59cafc25f2de"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c141a22b067206c83306336f8e2e6332ef9d718"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-cli/v/27.5.0"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P3575",60910
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e36d2995681d5f1ed7711c8ecd81299e"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/statement/P348","27.5.0"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-cli/-/jest-cli-27.5.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963868-8AC725B0-3136-4C90-B197-00F39A3D6437","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
