"subject","predicate","object"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/description","ichnofamily of dinosaur footprints"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2000/01/rdf-schema#label","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.w3.org/2004/02/skos/core#prefLabel","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://schema.org/name","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97204207-3348bfec-49eb-b62e-a2e5-359d832194d0"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2568288"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q97204207-85514085-9612-4621-9AC7-AA4BB52125EA"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fnyvlrmb"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P2671","/g/11fnyvlrmb"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q97204207-e7f258ff-4636-f7d3-122a-07d5849cc3ef"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q97204207-7c30463c-44a2-e507-aa5f-bca1e049c928"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q97204207-f17e25e3-48cd-9575-8c85-fd58255f1539"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q97204207-9CD8353F-559C-4AB1-B891-7D35986BA961"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q97204207-b5eb691b-4eb7-6f30-4582-eedbfa4e79ea"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q97204207-31F700EB-7CF8-4D7D-A6BD-A745AAA8071F"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q115227428"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q430"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P225","Navahopodidae"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P842","131328"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P846","4822854"
"http://www.wikidata.org/entity/Q97204207","http://www.wikidata.org/prop/direct/P9157","4129185"
