"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest'作者識別碼"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","מזהה מחבר ב־BDGest'Online"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","identificador BD Gest'"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","identifiant BD Gest' d'un auteur"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator autora BD Gest'"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' yazar kimliği"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest'-identificatiecode voor auteur"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","identificativo BD Gest'"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' author ID"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' author-ID"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","identificador BD Gest' d'autor"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' Autoren ID"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest'著者識別子"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' forfatter-ID"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest' ID аутора"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","معرف مؤلف في بي دي جيست"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора BD Gest'"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара BD Gest'"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest'作者标识符"
"http://www.wikidata.org/prop/direct/P5491","http://www.openlinksw.com/schemas/virtrdf#label","BD Gest'作者識別碼"
