"subject","predicate","object"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2765144-b4727fd0-4206-c68a-ae1c-7e6ede1420c7"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P8313","Jerusalems_historie"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/description","History of a western Asian city"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/description","zgodovina zahodnoazijskega mesta"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/description","Studio della Storia di Gerusalemme"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/description","Wikimedia-Geschichts-Artikel"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/description","chronologie de Jérusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemin historia"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Storia di Gerusalemme"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","تاریخ اورشلیم"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","zgodovina Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","היסטוריה של ירושלים"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Гісторыя Іерусаліма"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","História de Jerusalém"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem történelme"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","د بیت المقدس تاریخ"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Історія Єрусалима"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","История Иерусалима"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","History of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","history of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","història de Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","تاريخ القدس"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Jérusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Baitulmaqdis"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Historija Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Jerusalems historie"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Историја на Ерусалим"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","エルサレムの歴史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","historia de Jerusalén"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Yerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","Historia Jerozolimy"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2000/01/rdf-schema#label","История на Йерусалим"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","د بیت المقدس تاریخ"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Historia Jerozolimy"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalemin historia"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","تاريخ القدس"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Историја на Ерусалим"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","historia de Jerusalén"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Sejarah Baitulmaqdis"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","History of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","História de Jerusalém"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzsálem történelme"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","История на Йерусалим"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Storia di Gerusalemme"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Sejarah Yerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovina Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","تاریخ اورشلیم"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Jérusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Гісторыя Іерусаліма"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","エルサレムの歴史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Historija Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","История Иерусалима"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","היסטוריה של ירושלים"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalems historie"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","history of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","Історія Єрусалима"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#prefLabel","història de Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","zgodovina Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","historia de Jerusalén"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Историја на Ерусалим"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","エルサレムの歴史"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Jerusalems historie"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","تاریخ اورشلیم"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","History of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Histoire de Jérusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Sejarah Yerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","История на Йерусалим"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Гісторыя Іерусаліма"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","História de Jerusalém"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Jerusalemin historia"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Historija Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","د بیت المقدس تاریخ"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","История Иерусалима"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","history of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","耶路撒冷歷史"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","تاريخ القدس"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","història de Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Sejarah Baitulmaqdis"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Storia di Gerusalemme"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Jeruzsálem történelme"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","היסטוריה של ירושלים"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Historia Jerozolimy"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","Історія Єрусалима"
"http://www.wikidata.org/entity/Q2765144","http://schema.org/name","耶路撒冷历史"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2765144-396A9A35-B51F-4CB6-9700-00D893678008"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P646","/m/0gffzy1"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2765144-2E57216D-2BAC-4D33-8ACE-A290AB49FC97"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28747937"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q2765144-492f5c2b-4dc3-914c-b9d2-4bd60d12979d"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2765144-b0058811-4bc9-a14d-6de9-df8dccd37e4d"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2765144-beae2440-494c-4d4e-7c45-d08533a1a3fb"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P373","History of Jerusalem"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#altLabel","Historija Jerusalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#altLabel","jeruzalemska zgodovina"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem history"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#altLabel","Povijest Jeruzalema"
"http://www.wikidata.org/entity/Q2765144","http://www.w3.org/2004/02/skos/core#altLabel","Istorija Jerusalima"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q2765144-03b3cb60-4e17-aa18-0b4a-7a33187a4729"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2765144-8ACE8F1F-99A9-49D2-ACA5-57CAFEC2FF73"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P3847","jerusalem_history"
"http://www.wikidata.org/entity/Q2765144","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8518385"
