"subject","predicate","object"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23028113","http://schema.org/description","microbial gene found in Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028113","http://schema.org/description","gen in2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://schema.org/description","бактеріальний ген, наявний у Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2000/01/rdf-schema#label","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2000/01/rdf-schema#label","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2004/02/skos/core#prefLabel","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2004/02/skos/core#prefLabel","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://schema.org/name","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://schema.org/name","2-vinyl bacteriochlorophyllide hydratase RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23028113-AD3F308C-C4B1-4AB9-B2E7-24FA0F213E5A"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028113-3EFF2FB1-0B91-4DC4-8D85-8F9F1E99CBFE"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028113-B866C6CC-CD01-496A-9CC5-E41F8D584438"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23028113-6FA074FD-C6D2-437D-86C5-926AB03CC589"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102953"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2004/02/skos/core#altLabel","RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2004/02/skos/core#altLabel","2-vinyl bacteriochlorophyllide hydratase"
"http://www.wikidata.org/entity/Q23028113","http://www.w3.org/2004/02/skos/core#altLabel","bchF"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23028113-3B37328E-EB92-4338-A839-6770E6A5FE1A"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P2393","RSP_0284"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23028113-E32354B1-01D0-4910-9706-E6898246685C"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23028113-14C88D34-0770-4837-8E36-0796823E74FD"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23028113-26247B4D-6CED-4905-BC6E-A38BF260321F"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23028113-CB74DDCF-3D07-4CDA-92F3-83C492338856"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23028113-34D38502-984C-42B2-A318-42F2A60A228C"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/3719196"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P351","3719196"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P644","2010461"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P645","2010943"
"http://www.wikidata.org/entity/Q23028113","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23050383"
