"subject","predicate","object"
"http://www.wikidata.org/entity/Q87631119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q87631119","http://www.w3.org/2000/01/rdf-schema#label","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://www.w3.org/2000/01/rdf-schema#label","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://www.w3.org/2004/02/skos/core#prefLabel","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://www.w3.org/2004/02/skos/core#prefLabel","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/name","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://schema.org/name","Ramanathan Varadharajan"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q87631119-F49F2E02-A54D-48BE-BCF2-3251179C9647"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/direct/P1153","57200249354"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87631119-FD0AC0F9-F501-465A-8F6B-66F6E5E33357"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87631119-E1404197-F5F6-44ED-A9F6-333A2E5DDFF0"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q87631119-FE9FFDA3-A401-4400-8B73-661FD5F7A7B2"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7445-1782"
"http://www.wikidata.org/entity/Q87631119","http://www.wikidata.org/prop/direct/P496","0000-0002-7445-1782"
