"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P577",2017-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/68bcd18ea1a0e6526139f801b8184a00"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71533355"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/94fe4f2be79804346d6289ac9685a6a570dc739b"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/continuation-local-storage/v/3.2.1"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/statement/P348","3.2.1"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/continuation-local-storage/-/continuation-local-storage-3.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964072-0CF66708-49A6-4449-93E1-9C9CB28200A4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
