"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/P580",1989-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6ece93587d5a9fc9d23ad55a6aad1e33"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q60668255"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q902619"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q4289811"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q12323372"
"http://www.wikidata.org/entity/statement/Q4950536-fb55daf0-4973-899b-d61d-3358e4e87a47","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q12311817"
