"subject","predicate","object"
"http://www.wikidata.org/entity/Q81645214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81645214","http://schema.org/description","boek van Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645214","http://schema.org/description","Buch von Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q81645214-6F60D11C-36F4-4B0B-B6DC-8068D0BEFB60"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q81645214","http://www.w3.org/2000/01/rdf-schema#label","U 79 - Das Kriegstagebuch"
"http://www.wikidata.org/entity/Q81645214","http://www.w3.org/2004/02/skos/core#prefLabel","U 79 - Das Kriegstagebuch"
"http://www.wikidata.org/entity/Q81645214","http://schema.org/name","U 79 - Das Kriegstagebuch"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q81645214-A3770C59-9B4C-4834-9A30-A6B194C65935"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q81631189"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81645214-FED604B2-722D-457A-9EF2-63E66EE69D4D"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645214-420D8CEC-4262-4475-A487-1AF05310C888"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q471606"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q81645214-D4A3F3B1-F7FA-47FD-8A2E-521B4FDC96AA"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q81645214-8211A221-DCE9-473D-BAC8-4896B1AAB86A"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q30277550"
"http://www.wikidata.org/entity/Q81645214","http://www.wikidata.org/prop/direct/P856","https://www.verlagshaus.com/index.php?id=detail&tt_products%5Bcat%5D=11&tt_products%5Bbegin_at%5D=70&tt_products%5BbackPID%5D=80&tt_products%5Bproduct%5D=1267&cHash=2aade266921c5220825d4bd903e428ca"
