"subject","predicate","object"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q535534-174316D7-0D45-4DBA-917A-7A8495E337AA"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P8313","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","Stadt in China"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","prefekturno mesto na Kitajskem"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","городской округ в КНР, административный центр Автономного района Внутренняя Монголия"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","prefecture-level city in China"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","مدينة صينية وعاصمة منغوليا الداخلية"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","উত্তর চীনের অন্তর্দেশীয় মঙ্গোলিয়া স্বায়ত্তশাসিত অঞ্চলের রাজধানী"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","中國內蒙古自治區首府"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","นครระดับจังหวัดในประเทศจีน"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","главен град на автономниот регион Внатрешна Монголија, Кина"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","huvudstad i Inre Mongoliet, Kina"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","内モンゴル自治区の省都"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","شهری در چین"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","内蒙古自治区的首府和一个地级市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","höfuðborg sjálfstjórnarhéraðs Innri-Mongólíu í Kína"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","Sisä-Mongolian pääkaupunki Kiinassa"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","urbs Sericae"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","capitale de la Mongolie-Intérieure, en Chine après 1949"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","prefektūras līmeņa pilsēta Ķīnā, Iekšējās Mongolijas administratīvais centrs"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","prefecture-level city in China"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","πόλη της Κίνας"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","中国内蒙古自治区首府"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","ჩინეთიშ ნოღა, დინოხოლენი მონღოლეთიშ ავტონომიური რაიონიშ ადმინისტრაციული ცენტრი"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","miasto w Chinach"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","prefecture-level city in China"
"http://www.wikidata.org/entity/Q535534","http://schema.org/description","város Kínában"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q535534-441f8490-48cd-c2eb-f918-3831819b5438"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Hohhot%20Montage.png"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Χοχότ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","མཁར་སྔོན་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Chöch chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","חוחחוט"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Huhhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ಹೋಹಾಟ್"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хох хот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","होहोत"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Kökxot shehiri"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ჰუჰ-ჰოტო"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hoĥoto"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","হোহ-হত"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","후허하오터시"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Huhhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Xuxxoto"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","හෝහොට්"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hŭ-huò-hô̤-dĕk"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","هوهوت"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хохот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","హొహ్హోట్"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","होहोट"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ხუხ-ხოტო"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хөх хот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","フフホト市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot-chhī"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","ஹோஹாட்"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Huhhota"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хух-Хота"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","હોહોત"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","โฮฮอต"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohotas"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Хохот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Huhehaote"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Fû-fò-ho-thi̍t-sṳ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","هوهوت"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","חוחחוט"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","హొహ్హోట్"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хух-Хота"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хохот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Huhhota"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","후허하오터시"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","होहोत"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Kökxot shehiri"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","هوهوت"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ஹோஹாட்"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohotas"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Huhehaote"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ჰუჰ-ჰოტო"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Chöch chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","フフホト市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","હોહોત"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","හෝහොට්"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot-chhī"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hŭ-huò-hô̤-dĕk"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хох хот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Χοχότ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","མཁར་སྔོན་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Huhhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ხუხ-ხოტო"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","होहोट"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Fû-fò-ho-thi̍t-sṳ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","هوهوت"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Xuxxoto"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ಹೋಹಾಟ್"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","โฮฮอต"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hoĥoto"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хохот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","呼和浩特"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Huhhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хөх хот"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","হোহ-হত"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хох хот"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","ஹோஹாட்"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hoĥoto"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","હોહોત"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","โฮฮอต"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Huhhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хохот"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hŭ-huò-hô̤-dĕk"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Chöch Chot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","フフホト市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","ಹೋಹಾಟ್"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","هوهوت"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хөх хот"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хух-Хото"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特市"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Huhhota"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Хух-Хота"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","ہوہوٹ"
"http://www.wikidata.org/entity/Q535534","http://schema.org/name","呼和浩特"
