"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","aistritheoir"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","ผู้แปล"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","překladatel"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","mtafsiri"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","翻譯者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","jurgâleijee"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","訳者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","перекладач"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","ǩiõlljåårǥlõʹtti"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","itzultzailea"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","omsetjar"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","भाषांतरकार"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","译者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","troet gant"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","অনুবাদক"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","přełožer"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traductor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","prevajalec"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tulkotājs"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","risiboskero"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tradutor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","перакладчык"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","гочдархо"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","અનુવાદક"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traductor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tradukinto"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tõlkija"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","тәрҗемәче"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","translator"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tradutor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","dịch giả"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tłumacz"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","译者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","jorgaleaddji"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","برگردان از"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tradutor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","oversetter"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","翻譯者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","Ibersetzer"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traducteur ou traductrice"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tradutor/a"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","përkthyes"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","translator"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","перакладчык"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","преводач"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","преводилац"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","cyfieithydd"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","översättare"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traducător"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","jarkoestæjja"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","prevodilac"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traduttur"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","penterjemah"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","μεταφραστής"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","oversætter"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","번역가"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","jårggåliddje"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","преводилац"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","Översetter"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","المُترجِم"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","പരിഭാഷക(ൻ)"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","oversetter"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tłómôcz"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traduktor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","wergêr"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","tərcüməçi"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traductor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","מתרגם"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","vertaler"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","Otụgharị ihe"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","кусарыше"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","преведувач"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","ёарркэй"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traduttore"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","Übersetzer"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","மொழிப்பெயர்பாளர்"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","penerjemah"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","переводчик"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","ଅନୁବାଦକ"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","traductor"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","pśełožowaŕ"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","çevirmen"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","prevodilac"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","թարգմանիչ"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","مترجم"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","fordító"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","vertėjas"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","მთარგმნელი"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","kääntäjä"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","译者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","翻譯者"
"http://www.wikidata.org/prop/direct/P655","http://www.openlinksw.com/schemas/virtrdf#label","అనువాదకులు"
