"subject","predicate","object"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q6459-8FC07603-A987-4F25-8A94-3B479C924651"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P8313","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kautokeino_(village)"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","Kommune in Norwegen"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","gemeente in Noorwegen in Finnmark, Noorwegen"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","municipi de Noruega"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kommune i Finnmark fylke i Noreg"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","conceyu de Noruega"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kommune i Finnmark fylke i Norge"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","komunumo en la provinco Finnmark de Norvegio"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","manisipaa ya Finnmark katika Norwei"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","municipality in Finnmark, Norway"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kåʹdd Taarâst"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kieldâ Taažâst"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kunta Finnmarkin läänissä, Norjassa"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","بلدية في فينمارك، النرويج"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","comună în Finnmark în Norvegia"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","gielda Norggas"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","коммуна в губернии Финнмарк (Норвегия)"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","commune de Finnmark, Norvège"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kommun i Finnmark fylke i Norge"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","municipality in Finnmark, Norway"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","kommune i Finnmark fylke i Norge"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","Norveç'te belediye"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","挪威芬马克郡的市镇"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","település Norvégia északi részén"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","municipio de Noruega"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","comune norvegese"
"http://www.wikidata.org/entity/Q6459","http://schema.org/description","комуна у фольке Фіннмарк, Норвегія"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Гуовдагеайдну"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","קאוטוקיינו"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino kommuna"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Koutokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","کاتوکینو"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino Kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","গুওভডাগেইডনু কৌটকেইনো"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu vald"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kommun Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Кёутукейну"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kuovdâkiäinu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","凱于圖凱努"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","كاوتوكاينو"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Կյոտուկեյն"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Comuna Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","카우토케이노"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino kommun"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageainnu suohkan"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino (munisipyo)"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","カウトケイノ"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Каутокейно"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2000/01/rdf-schema#label","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Каутокейно"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","كاوتوكاينو"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino Kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","カウトケイノ"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","کاتوکینو"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Կյոտուկեյն"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","카우토케이노"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","קאוטוקיינו"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","গুওভডাগেইডনু কৌটকেইনো"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","凱于圖凱努"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu vald"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Кёутукейну"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageainnu suohkan"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kuovdâkiäinu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino kommun"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Гуовдагеайдну"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino (munisipyo)"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Koutokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kommun Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Kautokeino kommuna"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#prefLabel","Guovdageaidnu Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Кёутукейну"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","カウトケイノ"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kuovdâkiäinu"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino kommune"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Гуовдагеайдну"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","凱于圖凱努"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino kommun"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Կյոտուկեյն"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","카우토케이노"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino (munisipyo)"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Gemeinde Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu vald"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Comuna Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","کاتوکینو"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino kommuna"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Каутокейно"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","קאוטוקיינו"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Guovdageainnu suohkan"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","كاوتوكاينو"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino Kommune"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Koutokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino Municipality"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","গুওভডাগেইডনু কৌটকেইনো"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kommun Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://schema.org/name","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q6459-f0aeba3f-4bfc-7970-f3fe-02a7bb38481f"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q6459-ccf0fb81-47bf-148f-2007-cc53257e8579"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q6459-9746481c-4678-b81c-401b-8e5af378b12a"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/NO%205612%20Kautokeino.svg"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q6459-4C115A9C-3B57-4A3B-9CE1-5015324B45F1"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q6459-15439F1B-98A3-4D80-B5C6-9B71F0BC1291"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Kautokeino%20komm.svg"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6459-4BB2E251-4D00-4DEB-B9F3-2422F52D4D4C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P646","/m/0185jr"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q6459-6098936D-FCED-4FB6-B130-AF966E4CAD10"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P6782","00np0b046"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P807","http://www.wikidata.org/entity/statement/Q6459-a594bfb8-48ca-214b-0b11-2eb633507ef0"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P807","http://www.wikidata.org/entity/Q483885"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6459-2BE60E4B-8428-4E09-B0C4-E359B07FF8DA"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6459-6E556FFC-4F43-462E-B7FC-45A42C3369BB"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q6459-8BCE4631-B36B-4F64-8620-5F9F308A90B5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Beaivv%C3%A1%C5%A1%20S%C3%A1mi%20Theatre%20Kautokeino%202014.jpg"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q755707"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Kautokeino.ogg"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6459-5ED4D2C1-34AA-46EF-82AB-E359D6B24B6C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q6459-1BA7F61E-B238-4B98-936B-2CC1EE825B3C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q6459-D2A86C6E-804A-422A-B156-11A8985F59AB"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33947"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-9B75D356-9C4E-4B1E-8251-6D3F027D6336"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-E9310E06-826D-4A77-9CA4-D207A05E70CA"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-C819A883-8B3B-49CD-818B-A9A7635ED9B5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-1D37CEF7-4A5D-4EC9-ABE1-4DC5D588DF6A"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-0FA00D4D-0262-4FDB-A95A-642208EEBA38"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q6459-41DCB34D-53DF-4CCF-8E8F-4D0DB8A9661A"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q6459-C6DDEF91-2666-4A51-869D-0C69696CE025"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2504","http://www.wikidata.org/entity/statement/Q6459-8da2d962-4bc1-3c7d-9b6c-74677cae76fd"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2504","http://www.wikidata.org/entity/statement/Q6459-7D29D09A-AEF6-4AE3-9853-3FE79116EFB3"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2504","http://www.wikidata.org/entity/statement/Q6459-CDB4B311-0552-4787-9639-0865900269E9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1538",1123
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q11972823"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P4342","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1850","http://www.wikidata.org/entity/statement/Q6459-142e88c5-49f1-3367-502f-67a15acae2bb"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1850","510681"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2504","2011"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2504","5612"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2504","5430"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q6459-4e787ecf-44a1-fc45-01c2-90a82380cd1f"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q2653806"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6459-B2582773-F6EC-4229-B997-9091884E46D1"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P571",1851-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q6459-DF9CDF81-619C-42F9-9BA6-8B513A051A5C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P373","Kautokeino (municipality)"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","conceyu de Kautokeino (Noruega)"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu"
