"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P1810","Fergie - Glamorous (Official Music Video) ft. Ludacris"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/statement/P1651","q0SyUgw98tE"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P2047",251
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/P5436",174154966
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/57448f75fe515b23162e2b43bf12083a"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/57448f75fe515b23162e2b43bf12083a"
"http://www.wikidata.org/entity/statement/Q585599-4ebf50d9-4d64-ae52-a439-0f336c687f6f","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/99dab9cebb7db7d61d555d35354cb932"
