"subject","predicate","object"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abgar_V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","re di Osroene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","władca królestwa Osroene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","König von Osrhoene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","1st century AD King of Osroene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","rei de Osroena, Mesopotâmia"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","Rey de Osroena"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","roi d'Osroène"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","Oszrhoéné hellenisztikus állam uralkodója"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","Osroenen kuningas"
"http://www.wikidata.org/entity/Q320168","http://schema.org/description","أحد ملوك مملكة الرها العربية"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Абгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V od Edese"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Աբգար Ե"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Άβγαρος"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","edesský král Abgar V."
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","V. Abgarus"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V."
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Абгар V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","阿布加尔五世"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar d'Édesse"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V d'Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V.a Edesakoa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","アブガル5世"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgarus V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Абгар V Уккама"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V Ukkama"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","V. Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar la 5-a"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","أبجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Авгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","אבגר (מלך)"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgaro V de Edesa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","ابجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","5ኛው አብጋር"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Абгар V Укама"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","Abgar V van Osrhoene"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2000/01/rdf-schema#label","아브가르 5세"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","أبجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V od Edese"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","アブガル5世"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Абгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","ابجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","edesský král Abgar V."
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Άβγαρος"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Абгар V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","אבגר (מלך)"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V."
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","阿布加尔五世"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgarus V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar d'Édesse"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Абгар V Уккама"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V d'Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V.a Edesakoa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgaro V de Edesa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Авгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V Ukkama"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar la 5-a"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","5ኛው አብጋር"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Աբգար Ե"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","V. Abgarus"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Абгар V Укама"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","아브가르 5세"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","V. Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#prefLabel","Abgar V van Osrhoene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","V. Abgarus"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Авгар"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V van Osrhoene"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","아브가르 5세"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","アブガル5世"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Абгар V Укама"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","אבגר (מלך)"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V od Edese"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar de Edessa"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","V. Abgar"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","阿布加尔五世"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","أبجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V."
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Абгар"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","edesský král Abgar V."
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","ابجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V d'Edessa"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","5ኛው አብጋር"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V.a Edesakoa"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgarus V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar d'Édesse"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Абгар V"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar V Ukkama"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgaro V de Edesa"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Άβγαρος"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Աբգար Ե"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Abgar la 5-a"
"http://www.wikidata.org/entity/Q320168","http://schema.org/name","Абгар V Уккама"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q320168-000bdff7-4dbc-645d-1299-cf1d60c75b9b"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q320168-4f3a4abe-7e0a-4325-97c7-9e8efff8e714"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q320168-8B71A909-2D12-4DC1-B257-A89804EDB1E8"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P12385","abgar-v-dedessa"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1296","0000237"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q320168-AE6FEFF2-7D58-446E-A352-AAE1B3C49901"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P646","/m/0jsns"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P7819","http://www.wikidata.org/entity/statement/Q320168-2931F083-400F-4D82-998B-ADAABFE971FA"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P7819","6201"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q320168-5787A811-FA60-425E-BF10-89C2EB86777B"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q23688139"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-678906D5-21D5-4637-9400-E9AD31C795A6"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-54107470-4674-9414-4562-4fa471e33d2e"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-230da6e4-44be-fa44-f065-d74d08e0947e"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-d3da7950-4250-aec9-ee6e-fb35bad63ec3"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-e0de1770-436c-b647-407b-8174212935e2"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-ebcf8bbf-4c2c-8445-92ff-51b13d75f1eb"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-F65DA650-2F93-434D-B4BF-50B808483335"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-CD24AC9A-EEB0-49AF-9A21-B37EB832E1E3"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q320168-89FF3A82-EE8F-47E4-BECF-063C03CC11B9"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q320168-12FABFC2-DCE2-4CF9-A228-9891699334E9"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q320168-026D5154-3783-47FD-A66C-71244CBC87E8"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q320168-147451AE-E412-4DD3-9DF8-91A61AB15EAC"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q9253865"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abgarwithimageofedessa10thcentury.jpg"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P691","ola2002112136"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q320168-6984F71A-5140-4EFB-93BB-2EEA3A127B8E"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q320168-F264C308-2627-42A1-A98F-4CDAD9D33E62"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q320168-C061A7E6-2E79-43FD-97EF-1ABE1DEB54DA"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P8833","http://www.wikidata.org/entity/statement/Q320168-42C293F8-0AC5-4D38-9A31-935FA29721E2"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q320168-C14027C2-4350-44C6-9E5F-71BD2FA70527"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q320168-632C17F7-09BF-4C0C-99C4-878474FE6660"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-2646"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P11252","3"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1422","2646"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P8080","A/Abgar_von_Edessa.html"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P8833","18415"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P9756","39045"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P9943","person/462355577836"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P4342","Abgar-legenden"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q320168-4AEB1E88-53F0-4F26-9375-76E75EED33D8"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q320168-9badc54c-41ec-abeb-4420-c50eeb22194d"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P373","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Авгарь"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V od Osroene"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgarlegende"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар XIV"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","アブガル朝"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Аб’гар XIV"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro v de edesa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","الملك ابجر"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar den svarte"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар V Уккама (Черный)"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Agbaro"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","5 አብጋር"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar u komo"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar od Edese"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","ابجر الخامس"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar XIV"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar v of edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Аб'гар XIV"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V. von Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Цар Абагар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Avgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro de Edesa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V Ukkâmâ"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","أبجر الأسود"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgarus"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgarbriefe"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар V Уккама (Чёрный)"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro de edesa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","الملك أبجر"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgarusbilden"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgarlegenden"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар Ухомо"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V of Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar IX"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Авгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar XIV"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Re Abgar di Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar v de edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro V de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar of Edese"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Абгар V"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V Ukkama bar Ma'nu"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Авгар"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar V de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgar d'Edesse"
"http://www.wikidata.org/entity/Q320168","http://www.w3.org/2004/02/skos/core#altLabel","Abgaro de Edessa"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q320168-C768F1A0-4E8F-4E50-AD75-E48313A447EA"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q320168-DCFB72C2-8869-45DA-9F12-354A0639895D"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q320168-8CE5A6F3-7EC7-42A1-A2B4-41B56A502EDB"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q320168-4E5DE29D-D785-4B5A-82CA-4BBAA3CE4517"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q320168-98d150c5-d96b-4759-8d18-ede7bf546b25"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q320168-7a17f834-4e05-1a1d-55c8-7d99209373e5"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q320168-FD02A9EF-244A-4FAC-B6A0-57781A8E800F"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q320168-E7FE9103-E904-44C2-B8C0-641E3779DB26"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q320168-C311FE7E-0315-4E82-9FA0-38D1D6A398B0"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q320168-7E01A097-CCD0-43A4-8393-6927EB83E579"
