"subject","predicate","object"
"http://www.wikidata.org/entity/Q19047146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19047146","http://schema.org/description","uitgave van James Russell Lowell"
"http://www.wikidata.org/entity/Q19047146","http://schema.org/description","work by James Russell Lowell (1843)"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19047146-11570dd8-4a09-a979-21aa-bd6c572b4984"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P577",1843-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19047146","http://www.w3.org/2000/01/rdf-schema#label","Miscellaneous Poems"
"http://www.wikidata.org/entity/Q19047146","http://www.w3.org/2004/02/skos/core#prefLabel","Miscellaneous Poems"
"http://www.wikidata.org/entity/Q19047146","http://schema.org/name","Miscellaneous Poems"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19047146-67db6a37-4712-495c-a84f-c07c417b02e4"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q449670"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19047146-49c9069c-4db9-691e-fb60-89a8b18da775"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P1476","Miscellaneous Poems"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19047146-33f54c22-42f2-2b29-e40b-e17838a285e4"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q19047146-b43dc5ae-4115-c2c6-c1c5-0730576da4da"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q19047146-fcdae1a6-49ea-08a0-d046-521431eea665"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19062180"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19032672"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19047146-41BCA702-A849-4009-B8D8-2E3E1808D930"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19047146-1EA43066-D9A1-4BB8-A0AA-6582E7ECA6DF"
"http://www.wikidata.org/entity/Q19047146","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
