"subject","predicate","object"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albany–Sumner_Avenues_station"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","ancienne station de métro"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2000/01/rdf-schema#label","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2000/01/rdf-schema#label","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2004/02/skos/core#prefLabel","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2004/02/skos/core#prefLabel","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/name","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://schema.org/name","Albany-Sumner Avenue"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4709279-835696CC-68BD-4AD7-9767-6C759DE59027"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P646","/m/05b_nbf"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4709279-FE5B2656-0014-4B68-A32A-032688783F1A"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4709279-7007C4DE-D87C-4203-A08F-4DA6F8F5D9D7"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4709279-C0AB0AE0-A220-4CBB-9CEC-712A61959B7C"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4709279-FDD95F81-F881-4253-B581-60CCE4D7CB74"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4709279-498ED7CF-8F4B-4C5D-88E3-03B5B1542FF5"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4709279-B5D203A0-A8F3-4828-B746-647D30CA6AA1"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q104664889"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P5816","http://www.wikidata.org/entity/statement/Q4709279-861edb82-4c90-b037-a460-05f4fe47aecd"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P5816","http://www.wikidata.org/entity/Q56556915"
"http://www.wikidata.org/entity/Q4709279","http://www.w3.org/2004/02/skos/core#altLabel","avenue Albany-Sumner"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4709279-C6577E99-DDC0-4E12-91AA-0D4B7078FE17"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4709279-d0058a1a-49b9-39b8-32c6-17e808f6a0fb"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4709279-5E6C8B10-57FF-45D9-A80D-2C639A5AA749"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P1619",1888-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q4709279","http://www.wikidata.org/prop/direct/P625","POINT(-73.937844 40.679754)"
