"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-tunniste"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument identifier"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument идентификатор"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","penanda Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-назнака"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificant Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","pengecam Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificator Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","معرف رايكس مونيومنت"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument identifikator"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Njirimara Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","شمارهٔ ثبت اثر فرهنگی و آسیاب بادی Rijks"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-ID"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument ID"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","レイクスモニュメント識別子"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument标识符"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument identifikator"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-ID"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument identifikators"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument ID"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","định danh Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-ID"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument kimliği"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rieksmonument-Nummer"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-id"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","rijksmonumentnummer"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument dalinli"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument identifikátor"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","идентификатор Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-en identifikatzailea"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Рајксмонумент"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","Rijksmonument-id"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rijksmonument"
"http://www.wikidata.org/prop/statement/P359","http://www.openlinksw.com/schemas/virtrdf#label","holland kulturális örökségi azonosító"
