"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux軟體包"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pakej Arch Linu"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch-pakke"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pacheto Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux -paketti"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pacote Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","paquet Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linuxパッケージ"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux軟體包"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","paket Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","paquet Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","arch linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Арч пакет"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch包"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","пакет Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pakiet Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","paquete Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch-identificatiecode voor pakket"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","আর্চ প্যাকেজ"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","пакет Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux pakke"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pakaĵo ĉe Arch Linukso"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","pacchetto Arch Linux"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","حزمة آرش"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","balíček Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch-Linux-Paket"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","חבילה ב־Arch לינוקס"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux paketi"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux package"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","아치 리눅스 패키지 이름"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","Arch Linux軟體包"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","назва пакета Arch"
"http://www.wikidata.org/prop/direct/P3454","http://www.openlinksw.com/schemas/virtrdf#label","paket Arch"
