"subject","predicate","object"
"http://www.wikidata.org/prop/P3368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identificador Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identificador Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","프라북 ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","شناسه پرابوک"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identificador de Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Прабуку"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-azonosító"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف برابوك (Prabook)"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-Kennung"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-tunniste"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook-identificatiecode"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","プラブック識別子"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","প্রাবুক আইডি"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","код Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook ID"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","پرابوک آئی ڈی"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Prabook"
"http://www.wikidata.org/prop/P3368","http://www.openlinksw.com/schemas/virtrdf#label","Prabook kişi kimliği"
