"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P580",1616-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/cb7d3b55fdc9ab05141c97ec7f4c6723"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P582",1645-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9dde2138f23c482e031d128a90c84f02"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1700c1756cfd6e45eb5cdae2625a91ec99061840"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q121148818"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q63672862"
"http://www.wikidata.org/entity/statement/Q97007263-AFAF57CB-062A-4897-8504-1F4B39E070E3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q66791386"
