"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b2ada571bc257debcfec075a9194105c"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q23571227"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P2093","Kumler"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P1545","17"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P304","2355"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P478","65"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c70430b233d67831ec6e957f02622024744eb18c"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39150771-946C9968-4E65-4499-A616-C2A98F5C0DA8","http://www.wikidata.org/prop/qualifier/P1705","The acid strength of mono and diesters of phosphoric acid. The N-alkyl esters from methyl to butyl, the esters of biological importance and the natural guanidine phosphoric acids"
