"subject","predicate","object"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","takson som er skildra med utgangspunkt i eit fossil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","taxon described on the basis of fossil material"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","taxon décrit à partir de matériel fossile"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","화석을 기반으로 한 분류군"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","auf der Basis von Fossilenfunden beschriebenes Taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","fosil materyali temelinde tarif edilen takson"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","таксон, описаний на основі тільки викопних решток"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","táxon extinto descrito a partir de fósseis"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","טקסון שהוגדר רק לפי מאובנים"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","taxon described on the basis of fossil material"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","takson som er beskrevet basert på fossiler"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","taxón extinto descrito a partir de fósiles"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","таксон, описанный на основе только ископаемых остатков"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","таксон опишан според ископини"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","տաքսոնը նկարագրված է միայն բրածոներից"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","tacsón a ndearnadh cur síos air bunaithe ar ábhar iontaise"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","根據化石材料描述的生物分類單元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","таксон, апісаны толькі паводле выкапневых матэрыялаў"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","takson opisany na podstawie skamieniałego materiału"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","tàxon descrit a partir de restes fòssils"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","таксон, апісаны на падставе скамянелага матэрыялу"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","tipo di taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","taxón estinguíu descritu a partir de fósiles"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","fossiilisten jäänteiden perusteella kuvattu taksoni"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","根据化石材料描述的生物分类单元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/description","fosszilis anyagok rendszertani egységei"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosil taksonu"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxón paleontológico"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","takson kopalny"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","բրածո տաքսոն"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","ископаемый таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","ffosil (tacson)"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosilia taksono"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fósil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossil takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxón fósil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","화석 분류군"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","фосилен таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","טקסון מאובן"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","tàxon fòssil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","выкапнёвы таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossiles Taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","tacsón iontaise"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosilní taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosilais taksons"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","викопний таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石タクソン"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","أصنوفة أحفورية"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","изкопаем таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosilni takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","táxon fóssil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossiel taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fòsiłe"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","выкапневы таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","đơn vị phân loại hóa thạch"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossilt taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","фосилни таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fossiilitaksoni"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2000/01/rdf-schema#label","fosszilis taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","화석 분류군"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosilais taksons"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxón paleontológico"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossiel taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石タクソン"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","выкапнёвы таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossiles Taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosilni takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxón fósil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fósil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","takson kopalny"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossiilitaksoni"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","tàxon fòssil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosilní taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","изкопаем таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","أصنوفة أحفورية"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosil taksonu"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","фосилни таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","викопний таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","выкапневы таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossilt taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosszilis taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","ffosil (tacson)"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fosilia taksono"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","բրածո տաքսոն"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossil takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","טקסון מאובן"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","tacsón iontaise"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","đơn vị phân loại hóa thạch"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","ископаемый таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","táxon fóssil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","taxon fòsiłe"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","фосилен таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#prefLabel","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosilní taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","ffosil (tacson)"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","أصنوفة أحفورية"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossil takson"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosszilis taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","բրածո տաքսոն"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","ископаемый таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","фосилни таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","táxon fóssil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","викопний таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossil taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","đơn vị phân loại hóa thạch"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","טקסון מאובן"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxón paleontológico"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fósil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石タクソン"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxón fósil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石分類單元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","takson kopalny"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosilais taksons"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","tàxon fòssil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossilt taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","выкапнёвы таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","화석 분류군"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taksona fosîlê"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosilni takson"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","фосилен таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossiel taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fosil"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","化石分类单元"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossiilitaksoni"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fossile"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossiles Taxon"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","изкопаем таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","tacsón iontaise"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fossilt takson"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosil taksonu"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","выкапневы таксон"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","taxon fòsiłe"
"http://www.wikidata.org/entity/Q23038290","http://schema.org/name","fosilia taksono"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-d8ecccf1-49da-0f70-8710-9deb49727777"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-956904a3-4b44-1c07-ffed-420a4a33a160"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-8c19a60d-472d-fdc9-9969-cba3aded4362"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-712546ff-4768-c043-8d1b-d6ebc643f4a8"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-71571c8e-4585-2eae-529c-9522eae35b2a"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-74cd42c7-40be-0ff2-d36b-07b70c0ee627"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-50b5017f-4b06-3efd-58ae-f58d01a3b2c2"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-00981ea9-4a31-bb61-2673-9524ce9c27cf"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q23038290-26e84b66-4516-bebf-6d2f-be195955f61f"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P842"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2048"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P580"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P523"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P189"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8556"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2067"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P524"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q23038290-b77d003f-43fd-724b-f0b7-d4a8beda890e"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q23038290-ef371a60-4466-ba99-7ba3-648981d21af1"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q772845"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P973","https://www.iapt-taxon.org/nomen/pages/main/art_1.html"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q23038290-865f6167-4e18-fcb2-1c14-04a9789d29f2"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q40614"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23038290-67a303df-4b78-4a49-93db-ca8e974d3ccb"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23038290-86217244-4493-6c54-3d04-97631dba9b1b"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q98961713"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q23038290-0d8b742b-476f-afbb-6b75-f13a18c0dba8"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1137"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q23038290-6967FE3B-5679-43B0-B4A4-D712D1CAFBE9"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q310891"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分类群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","iraungitako taxoia"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","paleontological taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分類群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxon paleontologiko"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","ископаемое"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","táxon paleontológico"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","таксон-выкапень"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","古生物分類單元"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxón extinto"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分類群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxon iraungi"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxón fósil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","ausgestorbenes Taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","fossil-taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","iraungitako taxona"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","izmiris taksons"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分類群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","вымерлы таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxón paleontolóxicu"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分类群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","таксон-ископаемое"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","taxoi fosil"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","выкапневае"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","доисторический организм"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","化石分类群"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","fossiele taxon"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","палеанталагічны таксон"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","utdøydd takson"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","đơn vị phân loại cổ sinh vật"
"http://www.wikidata.org/entity/Q23038290","http://www.w3.org/2004/02/skos/core#altLabel","дагістарычны арганізм"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q23038290-6690CF6E-987C-41EA-BDFA-CA14FA5638F0"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q23038290-ca061a25-4e2e-a49e-2ce8-e76a08e1415f"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q23038290-83851da1-4e53-68f2-2e66-28701ae872ce"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q23038290-e38c71b2-48f9-8ec1-f0ac-410124952541"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q23038290-28ffa305-4c58-85e3-bacb-c57a31c4c088"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q23038290-DE4A2884-DF81-42DF-8937-47197FE49144"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q23038290-7c670a7a-457c-63fa-3640-f21ee6d08924"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/FossilTaxon"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q98961713"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q40614"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P4073","dinopedia"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P4073","es.dino"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P4073","ru.extinct-animals"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P8408","FossilTaxon"
"http://www.wikidata.org/entity/Q23038290","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q28924721"
