"subject","predicate","object"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/description","distrikt i Ljungby kommun"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/description","Distrikt in Ljungby, Schweden"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/description","district de Ljungby, Suède"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/description","district in Ljungby, Zweden"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/description","district in Ljungby Municipality, Sweden"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2000/01/rdf-schema#label","Hamneda Distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda Distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#prefLabel","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda distrikt"
"http://www.wikidata.org/entity/Q21566523","http://schema.org/name","Hamneda Distrikt"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21566523-e5c5cb15-44ee-7ecb-427c-b798e10a688e"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P6192","1549"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21566523-0A7B64AF-075E-42C5-9EAE-D2DF49FFEDB5"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21566523-606FE225-8C77-4553-A6FE-9D308E47E23C"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q199957"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21566523-06F65576-CC01-45FC-B3CD-1A9BE706B066"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21566523-8B0D6EE8-8E26-47BC-8E18-678016DAD2A1"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21566523-2cdcf45c-48ea-4bff-a98e-2793df91555d"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P373","Hamneda District"
"http://www.wikidata.org/entity/Q21566523","http://www.w3.org/2004/02/skos/core#altLabel","Hamneda"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-74FC0BD1-B28E-483F-B72E-1E13E9F5DC02"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-dd8d4344-2be3-4fd1-a7c7-231150a252d6"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-ddbd97fa-6cd5-4de9-9582-c3a1a2d71148"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-0FD1C960-D83B-42D0-9600-FE27A6D7719C"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-2ad49bf4-2859-4ff4-a783-a29fd3bbdc45"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-905CA9B9-9149-4207-8A85-761966E69737"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-6487C32C-5EE5-4F0C-8EB1-3586C7AC7B2A"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21566523-8148569B-02B7-478B-A4D2-1CAE3ACE2F94"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21566523-2718498D-9563-48DA-9D57-89F3E0063F7F"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21566523-6845D80A-B27D-454B-9825-A3C1F2FE9E04"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21566523-F8ACA7F7-A995-4C70-8D6F-A6E0A79CF111"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-4495349A-D569-4164-A5BB-5DA9F8259D06"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-4A69371F-2A8D-4FF8-9BA9-9F56A9101B3D"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-84da061b-3e1c-42fa-941e-e2a4561222b4"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-8a035347-c367-47db-9596-2f971d1ed184"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-823249C9-6EF3-408A-BBD1-3197EA67DE74"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-6CC6FA19-A528-456E-B393-736D03CAFC2D"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-5049f656-2754-49b3-9036-41026c26072f"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21566523-5CBEE0BD-0595-40E0-A5EB-F07CCC78BA2E"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-2ba276ef-2265-4e8c-9606-3dba731a77e1"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-10851fa6-deba-4c84-b616-0e7a7a536e43"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-0B503EE5-DE4F-441A-9062-16FD0C244569"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-E28D6B9B-C81E-4380-B1B0-0012E34956DC"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-CF414CFC-5AD7-40AE-B376-63EBB974D4E8"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-892F5882-5486-4776-A1AA-2E90CB55F926"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-753b835d-5f4d-4d9c-b94a-4fa94f5d69d0"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21566523-6246CF95-E5F9-4F82-9386-5F72A9EB9988"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21566523-3968C7DB-308B-4438-9456-6A54543BEC71"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1082",645
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q504235"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10516939"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1448","Hamneda"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1539",306
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1540",339
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P625","POINT(13.8525 56.699444444444)"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21566523-65DF7E43-ECCC-4C0A-96AF-90F393B38FA1"
"http://www.wikidata.org/entity/Q21566523","http://www.wikidata.org/prop/direct/P1841","105038"
