"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/P1476","To The Left, Conservative Authoritarians, Not Communist Dictators, Are The Problem | Ep. 1295"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/P577",2021-07-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b6f778a6c1e710cb232ad51fd74438c"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/statement/P1651","T_YLZ8m7Blw"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/P2047",2660
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/P2397","UCnQC_G5Xsjhp9fEJKuIcrSw"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0163c5ef2c78e09cbafefae544a720af"
"http://www.wikidata.org/entity/statement/Q110073046-19423B96-D28C-405E-A04D-05D98FF8557C","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0163c5ef2c78e09cbafefae544a720af"
