"subject","predicate","object"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/description","painting by Bernardo Belotto gen. Canaletto (1721-1780)"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/description","schilderij van Bernardo Belotto gen. Canaletto (1721-1780)"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/description","لوحة فنية بواسطة بيرناردو بيلوتو"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/description","Gemälde von Bernardo Bellotto gen. Canaletto (1721-1780)"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q111635315-25da7201-e67b-43d9-8327-af951a5af30b"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q164688"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2000/01/rdf-schema#label","Ansicht von Wien mit der Karlskirche"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2000/01/rdf-schema#label","Karls-church in Vienna"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2004/02/skos/core#prefLabel","Karls-church in Vienna"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2004/02/skos/core#prefLabel","Ansicht von Wien mit der Karlskirche"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/name","Karls-church in Vienna"
"http://www.wikidata.org/entity/Q111635315","http://schema.org/name","Ansicht von Wien mit der Karlskirche"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-b567996a-4406-8bd8-5f2b-170d897e3f90"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-b74f81b7-404c-cde1-ecc8-20e176fd76d7"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-D2875798-7522-42DA-81F3-2B622407339C"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-e39edd41-d188-428a-9058-4874c54a6629"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-989bcca4-44b9-c83e-1505-ec5fa8ed7b36"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q111635315-9044d6f4-4546-4d92-e35b-6a46227f9c9e"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q461277"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q475667"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q768717"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1053735"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q673757"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q820370"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111635315-0e6d3dac-7dc4-46e6-a2d9-be3072d175f5"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P1476","Ansicht von Wien mit Karlskirche"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q111635315-d1d56413-bbc3-4d84-a707-127f90ac256d"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P2048",48
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q111635315-6E0FF9D1-07C2-4387-AE8B-E38FEA837E5D"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111635315-1c2f9261-956b-4c0d-8895-d65c0fce20e1"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q111635315-48CFAE96-485C-4FA8-9F66-F2B10D9BA8DF"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q111635315-8543c5c6-4cd8-17a2-783c-9fc171553243"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q111635315-FCD759D2-324E-4DAC-B15D-1A55DA0288F9"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q111635315-c05b4ecf-46ed-d87e-f58c-27eea69a29fd"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bellotto%20-%20AND%20STUDIO%20-%20VIENNA%2C%20A%20VIEW%20OF%20THE%20KARLSKIRCHE%2C%20Lot%20165.jpg"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P973","https://kunstverwaltung.bund.de/SharedDocs/Provenienzen/DE/1000_1999/1411.html"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P973","https://www.lostart.de/de/fund/objekt/die-karlskirche-wien/219162"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P973","https://www.sothebys.com/en/buy/auction/2020/old-masters-including-old-master-paintings-drawings-and-british-works-on-paper/bernardo-bellotto-and-studio-vienna-a-view-of-the"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P973","https://www.beratende-kommission.de/media/pages/empfehlungen/emden-bundesrepublik-deutschland/15f258d11b-1673518958/19-03-26-empfehlung-emden-deutschland.pdf"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q111635315-ae4cdd81-6ef2-4497-9156-aeff3f51fc39"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P2049",80
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q111635315-86f1535b-88fe-4524-8155-affa1f1e3e19"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P571",1758-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q111635315-6170840f-445a-996e-ec43-3b5ee27b5997"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q111635315-b55a04e6-46a2-e14b-7c70-ca8877011af2"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2004/02/skos/core#altLabel","Die Karlskirche in Wien"
"http://www.wikidata.org/entity/Q111635315","http://www.w3.org/2004/02/skos/core#altLabel","Vienna, a View of the Karlskirche"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q111635315-c03fc01c-4c46-701d-284f-e23886426d33"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q111635315-aee9cb9c-40b0-6137-a53d-c9a6dcf3f678"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q111635315-2a550b01-4cf5-0ddb-a800-047fb64c1b1c"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q111635315-d221436d-418c-5676-d3d1-689d9b89ab69"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q111635315-9b9ca791-4f71-d8b4-7d07-1da3bf7d6b47"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1731388"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q15428561"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1912453"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q177923"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q111635315-e2506e41-0444-4c43-9f29-041d1ec2e581"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q111635315-d6ef6d9c-b9cf-4f7e-ad80-38293efcebc4"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q111635315-99e6d7e3-4fa5-d4a6-4373-497136a0f0a6"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q111635315-6A2F910E-1A69-48C2-8590-4151A526CBDF"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q111635315-e8bb4615-d3d1-408d-9a1b-4abfa04b1f84"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q111635315-2ae48814-ef6c-4f80-89cf-fab5f571dd76"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q111635315-8e9f80bc-6372-40f5-99d2-fb593ca01a9e"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q90420044"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q475667"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q111635246"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P195","nodeID://b1298983"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1053735"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P217","1411"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P217","0027"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P10759","http://www.wikidata.org/entity/statement/Q111635315-393128d0-1d8f-48e3-afbb-df6ff101b9d6"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P10759","LI000027"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/P10760","http://www.wikidata.org/entity/statement/Q111635315-d5c557d1-c86a-4b5c-ab90-9aff9ecb5661"
"http://www.wikidata.org/entity/Q111635315","http://www.wikidata.org/prop/direct/P10760","1411"
