"subject","predicate","object"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","advocat indonesi"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","محامي إندونيسي"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","עורך דין אינדונזי"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","Indonesian lawyer"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","ইন্দোনেশীয় আইনজীবী"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","abogáu indonesiu"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","xurista indonesio"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","Indonesian siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","abokatu indonesiarra"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","avokat indonezian"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","Indonesian lawyer"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","avocat indonésien"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","Indonesian lawyer"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","advocaat uit Indonesië"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","avocat indonezian"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","Indoneesia advokaat"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","advogado indonésio"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","dlíodóir Indinéiseach"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","abogado indonesio"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/description","avvocato indonesiano"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","تومى سيهوتانج"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2000/01/rdf-schema#label","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","تومى سيهوتانج"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#prefLabel","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","تومى سيهوتانج"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://schema.org/name","Tommy Sihotang"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7819852-5625F7A7-0A1D-405F-86F4-BD6F2E2D6001"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P646","/m/04ldcnl"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7819852-D5290742-A860-41E3-A37D-FC5B7F30CE1B"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1272055"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7819852-DCCAD154-5E28-4D92-8DC9-3E1DACB554A2"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q7819852-102EACBF-9502-4608-B3F6-A0CB5680E464"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q5043"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q7819852-762E1349-697B-4EE4-9C73-B5778B5B73FD"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/3206/10/05.pdf"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Tommy Sihotang, Sh. , Llm"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Tommy Sihotang, Sh., Llm"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#altLabel","Dr Tommy Sihotang ShLlm"
"http://www.wikidata.org/entity/Q7819852","http://www.w3.org/2004/02/skos/core#altLabel","Tommy Sihotang, Sh, Llm"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q7819852-5C2D0883-24CB-4FD6-8F90-C0B55F027770"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q7819852-23E3C26A-A835-4755-B0FF-F4D661B581E3"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q7819852-3E4043AC-4634-43D2-AA3B-D075177772FB"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7819852-941151B0-7D60-42B1-A3B8-473A251160A7"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7819852-192E1E49-6AA7-4C3A-B259-694562AECAE1"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7819852-9EA1D2BE-512D-4A68-9D15-0C6E791820FF"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7819852-93113984-FAD2-43B3-A30F-4C53FF42981D"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q7819852-DC561B63-F23F-4E6B-B04F-0F3230118CB5"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7819852-7E739599-8640-4642-B53C-E26FFF5DAF6E"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7819852-0E428D48-48D9-411E-B2EE-B15378745384"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7819852-5FEEA760-6C0D-4DAF-A2CC-9E172595C02E"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7819852-C0E368A4-1582-41BF-889B-B94B027D2D61"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7819852-D1A23EC7-CAAC-4BE3-9000-70FDA8F46630"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q7819852-7EC35CA0-A633-4F3D-BF43-78385C615E55"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q7819852-5F06C191-0F28-46D2-ABDD-27BD48822E26"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q7819852-8045B195-91C7-46F7-BF4F-60A9956A10AC"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7819852-DDACA551-2D10-4679-BB3C-204D32CBD7BD"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7819852-55454C7B-93AD-4C5F-96D1-10593493BEDA"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p372602525"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/310526175"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P1006","372602525"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4262041"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9240"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5979"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P1971",2
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P213","0000000436581716"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P214","310526175"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P3368","1791628"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q5058758"
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P569",1957-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q7819852","http://www.wikidata.org/prop/direct/P7859","viaf-310526175"
