"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P580",1910-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fd4f9d8db6655490d863532b3d2085af"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P582",1918-11-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/520df03bdd09f46257b3b69e58426d81"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084447"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q622441"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3076583"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q16029329-DFFD3307-1C81-4BB5-ACF1-D75C7E184311","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582581"
