"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/qualifier/P577",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3a5d5bdf98dbcbdda1fb1e0860cbf97"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/qualifier/P2093","Gerardo Doti"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/statement/P1986","benedetto-grazzini"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/qualifier/P1810","GRAZZINI, Benedetto"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.wikidata.org/prop/qualifier/P478","59"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/28c4e8bfe8b16fb15db5e697328acc35b11e2441"
"http://www.wikidata.org/entity/statement/Q2525761-D2EAC549-0BC8-48D7-ACEE-1C809477BBF1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
