"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P577",2022-08-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/12a48fb5fece70ebe91e6e267638881d"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0febe290536a5fd4ca172db6873341b5a5b2e54e"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/91e72f436e77a88d13ec198e2d266d5818aadc8a"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core/v/1.2.241"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P3575",605041
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/597f8c191fed9773ea7913d373476e9f"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/statement/P348","1.2.241"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core/-/core-1.2.241.tgz"
"http://www.wikidata.org/entity/statement/Q103686338-37d6e9c1-f9d3-4478-8f01-2427be90f17e","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
