"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P577",2020-04-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0c5f07ea6b6e92dd89849b978518123d"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/439dfc3c28974f7bf5bd585111a6bbf555b4394b"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bebff9ca6674a1d57c4540950cde3af3ace6cdb0"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-5bad041.0"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P3575",1576127
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0244e24157cec496fb123e035dcec3ce"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/statement/P348","5.0.1-5bad041.0"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-5bad041.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-31E6DB31-D8A3-4FF6-8D05-13FA798FBAA0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
