"subject","predicate","object"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/description","vyznamenání Ruského impéria"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/description","высшая степень российского императорского ордена Святого Станислава"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","qılınclı 1-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","מסדר סטניסלב הקדוש דרגה 1 עם חרבות"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα του Αγίου Στανισλάου, Α΄ Τάξη μετά Ξιφών"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Řád sv. Stanislava 1. třídy s meči"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislausorden, första klassen med svärd"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Order of Saint Stanislaus, 1st class with swords"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","ордэн Святога Станіслава 1 ступені з мячамі"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Սուրբ Ստանիսլավի 1-ին աստիճանի թրերով շքանշան"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Orde de Sant Estanislau, 1a classe amb espases"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Станислава 1-й степени с мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","Pyhän Stanislauksen ritarikunta, 1. luokka miekkoineen"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","1. klasse med sverd av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","red svetega Stanislava, 1. razred z meči"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Станіслава I ступеня з мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2000/01/rdf-schema#label","ordre de Saint-Stanislas de 1re classe avec épées"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Orde de Sant Estanislau, 1a classe amb espases"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн Святога Станіслава 1 ступені з мячамі"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Pyhän Stanislauksen ritarikunta, 1. luokka miekkoineen"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","1. klasse med sverd av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Станислава 1-й степени с мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Սուրբ Ստանիսլավի 1-ին աստիճանի թրերով շքանշան"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","red svetega Stanislava, 1. razred z meči"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Станіслава I ступеня з мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Τάγμα του Αγίου Στανισλάου, Α΄ Τάξη μετά Ξιφών"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","ordre de Saint-Stanislas de 1re classe avec épées"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","qılınclı 1-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislausorden, första klassen med svärd"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Order of Saint Stanislaus, 1st class with swords"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","מסדר סטניסלב הקדוש דרגה 1 עם חרבות"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#prefLabel","Řád sv. Stanislava 1. třídy s meči"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","орден Святого Станіслава I ступеня з мечами"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Sankt Stanislausorden, första klassen med svärd"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Pyhän Stanislauksen ritarikunta, 1. luokka miekkoineen"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","орден Святого Станислава 1-й степени с мечами"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","1. klasse med sverd av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Řád sv. Stanislava 1. třídy s meči"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","red svetega Stanislava, 1. razred z meči"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","ордэн Святога Станіслава 1 ступені з мячамі"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","ordre de Saint-Stanislas de 1re classe avec épées"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Τάγμα του Αγίου Στανισλάου, Α΄ Τάξη μετά Ξιφών"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Order of Saint Stanislaus, 1st class with swords"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Orde de Sant Estanislau, 1a classe amb espases"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","qılınclı 1-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","Սուրբ Ստանիսլավի 1-ին աստիճանի թրերով շքանշան"
"http://www.wikidata.org/entity/Q52567864","http://schema.org/name","מסדר סטניסלב הקדוש דרגה 1 עם חרבות"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q52567864-1D8588FF-E5C3-44A8-93D1-A50B86F3610A"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q52567864-891650EF-468B-44EF-B8A6-15EDF855AE9C"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q112457"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q52567864-1c613526-4312-77ca-2a74-38f6b3f9574f"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q52567864-0b2a3efb-42ab-47de-d353-fbcb303660ef"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q52567864-3b5d1153-4876-7ff6-3300-db7634744600"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q32107194"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q52567864-9477bea1-4db3-eb0b-07fd-0ca5815a65ce"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q52567864-9d51c764-4c26-93ef-3125-32846da59706"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q15972369"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q52567864-35dd72a5-44b8-b575-c272-c2a0c1b4c709"
"http://www.wikidata.org/entity/Q52567864","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/RUS%20Imperial%20Order%20of%20Saint%20Stanislaus%20ribbon.svg"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#altLabel","орден Святого Станислава 1 степени с мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#altLabel","орден Святого Станислава I степени с мечами"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#altLabel","Order św. Stanisława z Mieczami kl. 1"
"http://www.wikidata.org/entity/Q52567864","http://www.w3.org/2004/02/skos/core#altLabel","RRS:tStO1klmsv"
