"subject","predicate","object"
"http://schema.org/diversityPolicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/diversityPolicy","http://schema.org/contributor","http://schema.org/docs/collab/TP"
"http://schema.org/diversityPolicy","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/diversityPolicy","http://schema.org/domainIncludes","http://schema.org/NewsMediaOrganization"
"http://schema.org/diversityPolicy","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/diversityPolicy","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/diversityPolicy","http://schema.org/rangeIncludes","http://schema.org/CreativeWork"
"http://schema.org/diversityPolicy","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1525"
"http://schema.org/diversityPolicy","http://www.w3.org/2000/01/rdf-schema#label","diversityPolicy"
"http://schema.org/diversityPolicy","http://www.w3.org/2000/01/rdf-schema#comment","Statement on diversity policy by an [[Organization]] e.g. a [[NewsMediaOrganization]]. For a [[NewsMediaOrganization]], a statement describing the newsroom’s diversity policy on both staffing and sources, typically providing staffing data."
