"subject","predicate","object"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","ідентифікатор Fédération française d'athlétisme (FFA)"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","codice del sito della FFA (federazione francese di atletica leggera) che identifica un atleta"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","identifier for an athlete on the French Athletics Federation website"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","identifiant d'un athlète sur le site web de la Fédération française d'athlétisme"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","код Fédération française d'athlétisme"
"http://www.wikidata.org/entity/P3767","http://schema.org/description","identyfikator sportowca na stronie internetowej Francuskiej Federacji Lekkoatletycznej"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-1afb22ac-4c5a-c225-b09f-a8c24db90cd3"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-241f742f-4fcf-9342-5092-fb39f45c2698"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-2f7bc8eb-4991-a10e-81c0-a7121c26da48"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-421b0f20-4941-f2f3-c303-51931cec63eb"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-5b7eb1c3-4161-6cc7-a841-ef1c44caf075"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3767-9b10aa18-4f88-ec56-2d2e-4d85ff34e9fc"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2090"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3446"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3843"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3915"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3926"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4302"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","ID French Athletics Federation athlete"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","FFA-identificatiecode"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","French Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","identificador FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","identifiant Fédération française d'athlétisme"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬาสหพันธ์กรีฑาฝรั่งเศส"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","код FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","এফএফএ আইডি"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","معرف الاتحاد الفرنسي للألعاب الرياضية"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2000/01/rdf-schema#label","identificativo FFA di un atleta"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Fédération française d'athlétisme"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","এফএফএ আইডি"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo FFA di un atleta"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬาสหพันธ์กรีฑาฝรั่งเศส"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","ID French Athletics Federation athlete"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","FFA-identificatiecode"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","код FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","French Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","FFA ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","identificador FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#prefLabel","معرف الاتحاد الفرنسي للألعاب الرياضية"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","FFA ID"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","FFA-identificatiecode"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","identifiant Fédération française d'athlétisme"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","รหัสนักกีฬาสหพันธ์กรีฑาฝรั่งเศส"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","код FFA"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","ID French Athletics Federation athlete"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","identificativo FFA di un atleta"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","এফএফএ আইডি"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","FFA ID"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","معرف الاتحاد الفرنسي للألعاب الرياضية"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","ідентифікатор FFA"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","French Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","identificador FFA"
"http://www.wikidata.org/entity/P3767","http://schema.org/name","FFA ID"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3767"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3767-f785ff9a-4842-4c10-97e1-e58eb6ebbbc0"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3767-06898478-474d-622a-10f6-d41d01a09a2d"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5651521"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q28872558"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3767-65DE08AC-1432-4F8A-A8F7-E7447520D1E0"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3767-af0d223f-4889-3f2d-5d73-8b8930c5443b"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3767-9BF5DA80-C4EC-4DA3-BBA3-1341B9F1DD1B"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107742398"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3767-f225ff0d-408b-0383-96ea-4fd216c99ef9"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3767-ee5631f6-4828-7201-80a5-fbea6ebb273e"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3767-bed4411a-4a24-dc6a-a31c-82b28933a361"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1896","https://bases.athle.fr/asp.net/accueil.aspx?frmbase=biographies"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3767-6bf0f6f4-456d-eeed-20bd-03735d92eaff"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3767"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3767"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","identificativo FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","FFA athlete ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","الاتحاد الفرنسي للألعاب الرياضية"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","Fédération française d'athlétisme athlete ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","Fédération française d'athlétisme ID"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","identifiant FFA"
"http://www.wikidata.org/entity/P3767","http://www.w3.org/2004/02/skos/core#altLabel","identificativo FFA di uno sportivo"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3767-355b1010-459a-7d26-d949-4a60736cb913"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q100254290"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3767-D9CAB05D-027F-4353-9311-65769EDB64A4"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2060292"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3767-ad700cac-44dc-2a6f-7777-486ddc868895"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3767-23f7ce5f-49bc-80f9-f1f8-43dd130a6641"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3767-F63CEBD7-9596-4494-AF24-9035B2CCAC60"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P1630","https://bases.athle.fr/asp.net/athletes.aspx?base=selections&seq=$1"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/bases\.athle\.fr\/asp\.net\/athletes\.aspx\?base=selections&seq=([1-9]\d*)"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-2ef9dba6-437a-ecd6-3376-da63fe4b0f46"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-2761C6A3-5D64-44C1-AC0B-0ECC93ED5F60"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-899E2088-F2D6-4066-A8CD-25C220F6B22B"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-951A53FE-F9D4-4217-AA8A-DC55805B0E2D"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-777D3229-82DE-403E-B185-37D0C7E333F8"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-7D59FE4F-14FC-4336-99B7-8746E9F82252"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-AA00A40B-7F3B-4E8C-BB28-13394013DBD2"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3767-B8F17BE8-51DE-42B2-9435-71BAE1336FD4"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3767-4f69c307-422f-18f8-fe45-bd255307160b"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3767-cca49701-4ea8-69fa-f1da-57073a35a3e8"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28969620"
"http://www.wikidata.org/entity/P3767","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/FFA_ID"
"http://www.wikidata.org/entity/P3767","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
