"subject","predicate","object"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","microbial protein found in Klebsiella pneumoniae subsp. pneumoniae HS11286"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","бактеріальний білок, наявний у Klebsiella pneumoniae pneumoniae HS11286"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/description","proteïne in Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/2000/01/rdf-schema#label","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/2000/01/rdf-schema#label","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/2004/02/skos/core#prefLabel","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/2004/02/skos/core#prefLabel","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/name","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://schema.org/name","Bicyclomycin/multidrug efflux system protein KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27473325-D11B58F9-4D9D-4F3B-9C25-82A372E480BD"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27473325-B95A383F-4EB8-452D-933F-E5BA3C805365"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27473325-915B9760-43FD-423B-A81C-12BEAF8982D4"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27473325-08962221-0E28-4114-B757-9EC355B6532F"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27473325-14E52D0D-3FAD-493C-A876-B8C269F5666A"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24780507"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133864"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797380"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24745978"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27473325-2C647E02-A1BC-4B82-8727-EA7AC79F2F72"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722244"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27473325-8FBED63D-8D2C-49C0-AA8F-C83CB032DF71"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102939"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27473325-92D00833-8E4E-467B-A339-D4DEB213B9DE"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14904880"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27473325-DDA893A7-995E-412A-9A5C-63EE4C68A504"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27473325-C83E80A3-1987-4C23-93D8-841F874CE23F"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27473325-3FB859FD-D6D6-4CC9-8162-415DB73043B9"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q27473325","http://www.w3.org/2004/02/skos/core#altLabel","KPHS_36810"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27473325-2BD925BB-8E6F-4B0E-9F66-E95020A25089"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27473325-606B7D6C-87B5-44F3-87BA-3BF9EBE23577"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27473325-8CB72A53-6CFA-45FF-9959-543FA68AE76D"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27473325-2E88D3F5-1499-4DE2-AB0F-E317FF9699E1"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27473325-134F0F8B-0884-454E-B49B-392582DD617E"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27473325-62199C29-9EC1-4AED-BE20-DA10D15970D5"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H3H0W3"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_005227981"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P352","A0A0H3H0W3"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P637","YP_005227981"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865100"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865106"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14820680"
"http://www.wikidata.org/entity/Q27473325","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23124510"
