"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8fb9d59a6d7e371e221b670bfc37e306985404b9"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e4cd817f54a134e9231fe32624ba69e0c96c1ee3"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0765751033b6b9ab11442fa4738f410421d384c8"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-plugin-typescript/v/1.4.7"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/statement/P348","1.4.7"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-plugin-typescript/-/gatsby-plugin-typescript-1.4.7.tgz"
"http://www.wikidata.org/entity/statement/Q95970550-C35493EC-AFD1-4A93-B298-6E454AFBD82B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
