"subject","predicate","object"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95961680","http://schema.org/description",">"
"http://www.wikidata.org/entity/Q95961680","http://schema.org/description","bibliothèque logicielle JavaScript"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://schema.org/name","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://schema.org/name","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://schema.org/name","@babel/helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95961680-76D822B6-E9F6-4575-BB89-E3699F9DEB4E"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95961680-7D09EB27-7B33-4691-BABD-3417BFB70E79"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9dc4ed81-a685-4c22-bdb9-1279ac0d070d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9ee5941b-7a75-4ef8-9b47-9b1b1f768582"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9ef3bdfe-f706-4492-8929-04dda15384cd"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9f644414-9420-4a4b-bf10-9e20e9b499c9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-D32B506A-24F8-4166-B15D-9A32E38D1A22"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ED05BCAC-1EA9-4390-ADF2-B783C9EC796C"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-C7851BA3-5010-47C4-B8F8-E78B952C1E43"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-C8CDC93C-7ED0-44D5-8845-10E8D0590DDB"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a0e8f55c-c4ef-4ac3-8bd7-df4a5cebb5e7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a1485a74-d7f4-49ce-9fec-d5731f814d28"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a22796e6-ef21-40b7-8231-8a5297cd7050"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a42ab343-e800-4522-af0a-14329d45f3c7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-EF166BD2-59E1-4AD9-8E9B-371D9646AE0B"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-F88E9AA6-4F72-4D69-A137-FDC2E6EFA9D5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a07cb893-c006-4c6f-b080-cab279488d3f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a0832882-d137-44ae-8f36-83115bc6f3d9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e8ce251c-c87c-43f3-8a33-9460104d540a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e90b3e98-663b-4dd7-906c-335dde5236db"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-eab97236-1b7f-4fb8-beb9-ba3debc7be72"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ec1bd1cf-f5e3-4485-84e6-a5dbc32d9b28"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e78775b1-b508-454a-8a3e-513e215587d1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e7dc878a-3c28-4f74-a401-37011d7743bd"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e8749360-8a79-40f5-b10e-f93e66a050a6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e8926c16-1773-4cc2-b246-745cfbdcede7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f0ebc17a-5629-4cad-a085-7a504b59e8a6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f140b84c-e5fe-4184-a095-ee3de6f4d0da"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f4081ae2-bdaa-4595-8cbc-6704a07e8dd7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f4e64f48-bb7d-406e-98de-faf0524484f0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ee671f28-c13a-4d08-9580-5beb99aafc94"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ef095964-3a29-4c8e-ae3c-023b9637e188"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ef2851e5-3317-482b-8328-0b86150a2f85"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ef578949-7428-484e-86a6-fb64e06a2279"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f7c4a6af-69dc-4c06-9256-9b1f5323afbd"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f7d60304-c36a-4294-911a-3db72374a83c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f7fe9486-4055-45f5-b925-0839b6ad5c7c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f8b8e3f1-bcfc-42e0-b1a4-2be791179508"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f4e6befb-26d9-4f1e-b8f4-8b0988ef20b4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f6da4fad-cecc-4d30-ae0f-624bcf1c7224"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f72d1d83-6cef-4210-b5dd-141f3c43ca6b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-f776e7dd-8627-4a2a-86a4-642a29259705"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fd04cd50-9c76-44cc-ad0e-1259e66c983b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fd8b6705-8ac1-4f6f-a06f-3bcfeb4842eb"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fde82cee-e0ea-49c8-8ce5-d5ca239619e3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-13db7ffa-559d-48cd-9db8-122ba6ecc5a4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fdf66393-42d0-4c93-b508-cf7286ee7beb"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-14003457-a367-41f5-bebb-0b63d8c63e6c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fa96c61e-45bd-4625-be17-b036ff5a2c07"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-1572093f-1e2d-4c8b-bfbd-898d9829a0d8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-faa30e6d-2d93-41ed-a611-8511a33c5068"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-18444435-6D8E-43F6-931A-D2E3F39771D8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fb72d47c-059d-4832-a772-55e2d795cee5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-104E7AAA-4ADF-4A1B-98F9-DCD0BE1343FB"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fc194aca-19ba-4e58-bca0-9031377f25aa"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-10d87d32-eff7-44e0-b3ba-7f1a71c7db16"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-cf46f818-9421-44d4-a872-2645a5285935"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-11b30391-f322-4da7-91bf-0d7ce9b4d45b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d04feec0-44d4-490b-bdea-176fdcea3f28"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-12dd5f79-c481-4ccd-a885-adbd59d0d4dc"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d20766ab-2f6d-4758-ab2a-e187280f888e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-20bbd76b-32e2-426c-8808-376d121434c1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d2fd866a-d348-4bba-aaff-9ddbf745ce4e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2249c8a5-0004-4332-aa6f-bcc9756cf204"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-cd00e13e-89cb-4fb2-beeb-aab528cada4d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-22d93e2e-9a93-47fa-8763-3a77e1b6ced9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ce492b64-2211-4dcb-92a2-89e5a59af4c7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-25049918-683e-43b1-9360-cf0069717133"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ce6876cb-6d2d-466b-b830-d9b0affa95ac"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-18B89C05-2207-4A49-93D5-09587F26497B"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-cf171d6c-3a69-4651-8ede-3e5cecdc4c40"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-1a9711d0-8386-454b-b55d-b51dcbc12901"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d84091bf-b77a-4c14-ada3-79b68cfe377b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-1f3bbcc1-f32b-4974-a048-e7f5f87d3ef5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d97f00c6-238c-4096-85da-0b09e5e1201c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-1ffec546-5376-452e-a999-69af39690d3a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d9e1b308-1b02-4d8f-84a6-e265dcaa3628"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-26a3ca57-1e8b-4bd2-b026-8c8d4dd129dd"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d9fe687b-ff9e-4d3c-9f0a-12abde85f5a0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-272e92a2-ab49-4cd9-be45-57b49e47e7c7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d3967b3d-be29-4482-8b17-d6e23e6d315d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-276687a4-d318-4dfd-8801-040246af2af4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d44bb33b-ed94-454b-a032-4c02fb48dfe6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-27dd829f-0499-4663-963b-6b7d5ae88011"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d466bbcd-2ce2-48e6-beb4-e83288bfab54"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-25619907-0710-4d56-836f-7f16f1ebda3c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-d6bc3192-3605-4c47-b116-644ad8350080"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-25cc3435-53d4-4e6f-b555-1c30f6b109c2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dc5441d4-6ec5-4430-a363-334169d1db50"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-25d25928-c3d1-4b7f-8b16-c875971f4774"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dc782b9c-8af1-4b35-84fe-f40dc6c2eef6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-269555a8-e11c-4d36-bb1c-51f5e9444752"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dcb15cfa-56bc-4131-8a8a-5bee929ce83b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-29b886e1-c386-4ed1-90dc-933c44d4128d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dcc1ab08-2285-4cc9-92d6-a06c0cd9c0c6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-29c172e1-c282-4922-a4ea-b4773e0dea5b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-da24a6ad-da68-47d7-a794-6afcbe300670"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-29dd6d54-c3da-4bc6-a923-d5873c1e5085"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dadc7061-66b6-4a0e-9690-92371c2748e3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2C16A7DB-D584-447C-81F0-E5E3E66C0CF6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dbf90478-a71d-4914-94b0-2c01d23b3127"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-28ee6af1-d2d7-4e3d-92f6-868c5bee5914"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dc2c2d4d-0b1a-42eb-b2d5-fd060dd5ba5b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-28ffce18-3f47-4e0d-b27a-f1e3a4a634a3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-29234950-e273-4ef6-95ab-3bdc9d260881"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e401bdc1-f112-4517-8b41-39eaf059bf9c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-29779f5b-c926-490c-9bd7-694b17fb27d2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e5b51e7d-6021-4f4b-9b0f-c86f4d7c7d54"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e6c4afe7-e6b7-4f53-b60a-59bd96496d73"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-df5fd491-c26d-417e-86a0-3ba660618537"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-df84ea0d-2678-45b6-8895-fb80476acc3b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-dfd34b65-9f36-4441-8034-b7afb50120f5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-e1a681b2-4333-46cc-b281-c7e744b05bdc"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0019e60f-a893-4cd3-9c78-c94355bf6a32"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0067849b-89b8-4893-9d3d-039e5749ab87"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-027573ff-4bcd-43d6-852d-9f477dbd9970"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-030e03f0-6f2e-482e-9686-f4608b9a70c8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0526caae-6d2b-41ce-ad71-992b1220a1d9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-057106bc-5c9c-4a78-bc63-b9dd0220cc1b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0121d0e0-2c60-4f74-99ca-76a5a561b56f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-017b45d6-e819-4012-8196-95f6d0b04913"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-01D05468-242E-48A2-BB4B-4125CE797335"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-024022E5-52DF-4E43-93A6-18216ACB3DB5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0e331851-3d05-4b45-ba42-7ff6d47213fb"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0ed3a2c8-e78c-4c7d-a8a4-3a787447cae4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0f0a6179-67a6-41af-ac75-dc7e48c3c6d9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-1007a93a-2a04-479e-abd1-66f16b1c1cc3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0751d9c6-f24c-4597-a1a7-312d8e246bb7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-09aa2293-784f-4df8-a550-58d69a33a676"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0cb9eea2-0a61-4511-9e11-4c0958fe824b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-0cd35034-d688-4c8a-a19d-475cfbddac6b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-413445ac-4923-4af1-9871-654ef18f08e2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4167f33b-3845-4328-a1d9-c0a499a8bbe8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-422AB2AA-6608-4530-B7B0-37D93B0F4455"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-42FFC8D6-F768-496D-99D6-72F4472E525C"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3fb8f1c3-702f-4018-80e6-3898f63d77f0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3ff52519-1079-433b-a7dc-309af816f569"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-40a8c747-cd01-4a8d-988d-ea3c98fe5bde"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-40ba11fa-86aa-4bca-9d51-ae96e461ca13"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-477439be-c9af-44ff-918c-3a36d51832c2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4788ff14-b2fe-4edb-8234-ea211b8bc32f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-fe0a0ea4-8bee-429c-ae8f-a1b94feec935"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4833bda4-9608-4ecd-873f-6b32e9ab7812"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-49422477-d530-492e-8231-f063ebd37f15"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-42c76ef9-be59-4492-8459-8a010f2605db"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-441885a8-973d-4141-a283-b3ce5ddabb72"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-446a53a8-2faf-44d8-a92b-0bbcd6274c17"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-459439FB-2B17-4A67-A598-BFCD7E266669"
