"subject","predicate","object"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas-André_Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor francés (1754–1837)"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","margolari frantziarra"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor franses"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor francês"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pittore francese"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","peintre français"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","رسام من فرنسا"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","نقاش فرانسوی"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor francés"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","رسام فرنسي"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","ֆրանսիացի նկարիչ"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor francès"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","French artist and draughtsman (1754-1837)"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","Frans kunstschilder (-1837)"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/description","pintor francés"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Монсио, Никола Андре"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","ニコラ＝アンドレ・モンシア"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","尼古拉 · 安卓"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","نيكولا اندريه مونسياو"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Ніколя-Андре Монсіо"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","نيكولا اندريه مونسياو"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","ニコラ＝アンドレ・モンシア"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","尼古拉 · 安卓"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Ніколя-Андре Монсіо"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Монсио, Никола Андре"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","尼古拉 · 安卓"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","نيكولا اندريه مونسياو"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","ニコラ＝アンドレ・モンシア"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Ніколя-Андре Монсіо"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Монсио, Никола Андре"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://schema.org/name","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3339942-3D9C55AB-AA8B-4CA2-A6D0-69FBF4B80996"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P646","/m/026hvqt"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3339942-140E12AA-8A73-443D-AD6A-F2A1A3E07158"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7029481"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3339942-FC0BD527-E492-45D1-B9D6-5EA7B3C71665"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3339942-A8202D48-4C15-4F72-AB63-C9695E9B26B2"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-Andr%C3%A9%20Monsiau.jpg"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q3339942-439B5E60-2133-4839-ADB0-D71622120E93"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P3965","http://www.wikidata.org/entity/statement/Q3339942-E5635D53-EE97-4F5B-9F52-613C675D4B61"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00124738"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P2843","B00124738"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P3965","6149"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3339942-DAEECF22-D349-43BF-9A71-EFA612CEAC38"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3339942-B02F49F7-E24C-47E6-B6DE-984699DDE28F"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3339942-D8F0E74F-EDB8-400B-BCF6-D7FE3E4BE266"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P373","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Monssiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas Andre Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","M. Mousiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Monchault"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","M. Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","M^Tr^R. Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas Monsiare"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-Andre Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas André Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-Andre Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","M. Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-Andre Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","M. Moncicau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas Andre Monsiaux"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Mr. Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-Andre Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-andré monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Никола Андре Монсио"
"http://www.wikidata.org/entity/Q3339942","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas-Andre Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q3339942-2571DE3A-994B-4A43-BB6F-610D2EFEFF11"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q3339942-0CC37CFE-590C-4118-A13D-C3A60A7F4997"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q3339942-194f79c4-4536-ae97-200e-c3ab80821032"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q3339942-04159ff7-ee70-4311-8c33-b5eb7b56c54e"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q3339942-94F09FD1-4EFF-47DC-86AA-024B89FC6E4A"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3339942-4BA62EC1-EB3C-4AF0-B00B-57F4926B3C86"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q3339942-4a280e42-8bf6-425b-8387-46785f94c696"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q3339942-6a9c3b9c-45e7-8033-4a74-ffb825022019"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q3339942-AF02216D-0706-46D8-91CE-FAB39AC22622"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3339942-91922b54-49ed-2a77-e4d7-fc5d62315159"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q3339942-4E9B78E1-C815-4C90-928E-7954C8391F6B"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q3339942-DD284219-C698-40CA-A520-05B2CCA4CDC6"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q3339942-F30B7EEF-C864-4E71-A602-E6203E52B6C5"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q3339942-5F0040D2-BDDA-421C-8F96-D4C9B8B2CB1C"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P1882","http://www.wikidata.org/entity/statement/Q3339942-7C4E8EE2-D2A1-407A-820B-A333F55986BC"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3339942-12030774-235A-4E3F-843F-B9288512B56D"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3339942-C5ACFA38-3D2D-4769-AFED-6E4D18C02763"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3339942-107846A4-F10D-466F-8C21-C63566738078"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q3339942-B781B282-A3C1-45FE-95F0-8FF5544CAA28"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q3339942-E73095F4-0D0E-489B-91AB-2CEE9A0B535B"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3339942-CD0E8F14-67B1-4D57-BA0E-9A3B512EEB4D"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q3339942-7ECFAC0B-0CC7-49BD-A305-7DA425822F6A"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3339942-8EAF6A72-76D4-4024-9CC1-C2D7C33B70AF"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P2342","http://www.wikidata.org/entity/statement/Q3339942-DC9268AD-41E8-4BD0-9EBA-3F2E6A40C60F"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3339942-5B26ED29-E0BF-4E16-BAF1-95D3DF15DDAF"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q3339942-98B07F3C-08F4-406C-95C0-B99C65FBAD6A"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q3339942-ABA447A3-F480-4F0D-952A-6245EC0ECA30"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3339942-7F2F38E2-193B-4C32-A519-7F6721438D6C"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3339942-6DFB733E-B8F0-42F5-8131-A0BC096C65D1"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3339942-E346184F-46AE-4D63-BDF5-34EEE00F1A1B"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P3603","http://www.wikidata.org/entity/statement/Q3339942-7285B043-C578-4CD6-95B4-4A87A4A9E352"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q3339942-908276E6-3030-4112-A88B-C9D9C1C00EFC"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q3339942-E36F9490-AA80-417B-AA57-DC271FB7F840"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3339942-057F5FDC-35AC-4BA7-871B-46EBF273DE26"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3339942-D9E982DB-D180-4FED-914C-3A224CD3C4BB"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3339942-2A35A2A2-D8E1-4E59-B268-77C9A973D19B"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-1cd4dbce-79ca-44a0-95e0-4e5df30f75fb"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-359064a5-1570-4f78-98f9-f7a7d78eaa26"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-C4C4FCAB-752E-49FB-9F52-547B2B5E9E72"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-E47EBE49-D210-403D-8D17-3D2DE806C982"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-f41a9326-ad92-4850-a080-7aefea53c4c3"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-ff598822-88b0-4446-8c7b-6f71b8995447"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-e3024048-5989-415b-a88e-61543bc60ea7"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-f3b8b051-2796-4b76-9199-04d10d8fe343"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-b6a2d3e9-cca2-49fb-91cb-9cdd8f608efa"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-cd9a2492-470f-45ea-bcfe-ed4d7cb217ad"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3339942-0b312378-a8df-4919-90d1-1a6d160f2473"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q3339942-003AD77D-94DC-4232-AFD1-BFCF7C570534"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3339942-0f1add54-491b-d18b-0f23-0e2d632d5910"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3339942-D79F82BE-1C21-4440-A349-23516D6D86FD"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3339942-D687A2B7-9058-40F1-8DB8-C499492D0673"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q3339942-10545516-AB05-4527-838F-AB3C55DC0180"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q3339942-ED48A44F-4664-4BE5-9776-2B0366D30B4D"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q3339942-8e682f3e-601b-4e03-ac88-12a9e1969265"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q3339942-B9912DDD-9B1D-4F51-BD71-81F28BBEFCD0"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3339942-095DF4F2-4EAF-436E-8A65-8B71063E4D2E"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q3339942-7486DD3C-83D5-4BBD-BE88-65D12E4CD8B8"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q3339942-DC7E67C6-CBEF-40BE-B366-3075A74E89D6"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q3339942-72e70c90-4c30-d421-2e0f-5db6eda5f9f6"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q3339942-60058511-4aff-2ae5-15f4-40f67876c0dd"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q3339942-9B18B161-6337-4029-A154-20E71EE299C5"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3339942-1EEEB976-3F6D-499A-9F52-3176326875A0"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q3339942-5A4659DC-CC4D-42C3-816C-95465533AF8C"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P8705","http://www.wikidata.org/entity/statement/Q3339942-6F4A08EE-A880-4E93-83A3-BE865B365401"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P8795","http://www.wikidata.org/entity/statement/Q3339942-60767ACA-5D9B-465B-B02B-936EF7F40693"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q3339942-876C2A44-808B-4B86-AFB7-5098FC4AB407"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q3339942-1B486856-7022-42E5-B1CB-037F1663BA61"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q3339942-0FA4BE9E-AF3A-4A57-A6B9-C201C0FE2D7E"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01001686"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00579805"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2573804"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/198331"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/124253180"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86024843"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500004275"
