"subject","predicate","object"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107383958-0D47166B-05F5-4189-B182-EDC2F0249F8A"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/direct/P5568","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2000/01/rdf-schema#label","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2000/01/rdf-schema#label","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2000/01/rdf-schema#label","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2000/01/rdf-schema#label","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2004/02/skos/core#prefLabel","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2004/02/skos/core#prefLabel","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2004/02/skos/core#prefLabel","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.w3.org/2004/02/skos/core#prefLabel","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/name","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/name","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/name","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://schema.org/name","py-ubjson"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107383958-CB379602-6BC6-4AF4-9570-A16729EC8B64"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-06e0e9ac-5da8-4651-b38e-43833c39eeb7"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-10ec346c-61a1-4414-83d3-b408fe605a95"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-12933169-d4b9-43b1-8684-351197aed9fa"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-1a9da163-abfb-4ae6-8ef1-d22cfe6cd485"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-1f4c8a4c-312b-40b9-89f2-3150e038d2f4"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-af5346e5-e274-463c-85dc-e018b4483983"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-c47be625-e469-43b2-912b-72b0d62b1134"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-e8152804-e1e5-45e2-af6d-69af0bfcdcfc"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-29cad5ec-947e-4aaf-845c-b7316f43356a"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-638c242c-52fb-4da0-ac1f-167663f4e47a"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-706342ae-928d-4d9d-ae49-b6c70f6f3e78"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-8a65cb3e-391e-47d2-8ba7-99527a8ecd0d"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-90b89aba-3eb6-4f09-bb14-c818a02cd31e"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383958-a3e56fe8-a48e-4207-b414-1246860c0607"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/direct/P348","0.16.1"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107383958-12849c84-090a-46f1-8315-c4af23bf04e2"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107383958-ED83867B-2151-4EAF-894C-A890E6095FCB"
"http://www.wikidata.org/entity/Q107383958","http://www.wikidata.org/prop/direct/P1324","https://github.com/Iotic-Labs/py-ubjson"
