"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P580",1878-10-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e75569b5643253155b6ee1ea279777a1"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P582",1901-09-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9d2de50d54ac402fb8868a4c47a64cba"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104161366"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104162745"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104323935"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104377423"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104290758"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q722796"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/28841d655d29cbe3f811cc642d82763ddabff46a"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q47516053-7feb67d6-5350-45c4-84b5-26f5db8c08d5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
