"subject","predicate","object"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","Μεγάλο σώμα αλατούχου νερού"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","khu vực nước mặn lớn bao phủ hầu hết Trái Đất"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","ఉప్పు నీటిని పెద్ద భాగం"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","zelo veliko morje"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","الجزء الأكبر و الأعظم من الغلاف المائي"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","zelfstandige wereldzee tussen de continenten"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","дөнья океаны өлеше булган, кыйтгалар арасында урнашкан, су әйләнеше һәм башка специфик системаларның хуҗасы булган иң зур су объектын билгеләгән термин"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","bagi ti naapgad a danum a buklen ti dakkel a paset ti hidrospera ti planeta"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","întindere vastă globală de apă sărată"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","地球上巨大的鹽水體"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","massa d'aigua salada que cobreix la major part de la superfície de la Terra"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","büyük miktarda tuzlu su"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","地球上巨大的鹽水體"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","ukupna vodena masa svih mora na Zemlji"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","grande corpo de água salgada"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","maapallon suurimmat meret"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","водний простір земної кулі за межами суходолу"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","नमकीन पानी का बड़ा शरीर"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","gran extensión de agua"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","地球上における海の主要領域"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","large body of saline water"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","پیکرهٔ بزرگی از آب شور"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","ߖߌ߫ ߞߐ߰ߡߊ ߘߍ߰ߜߍ"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","grote zee"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","granda volumeno de salakvo sur astro"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","gréisst Zort vu Mier vun der Äerd"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","größte Meere der Erde"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","מקווה מים מלוחים ענק המפריד בין יבשות"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","naturalne przestrzyństwo słōnyj wody, srogsze ôd morza"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","وڏو سمنڊ"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","velká masa slané vody na povrchu Země"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","muckle body o saut watter, an a preencipal pairt o the hydrosphere"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","Lurrean urak betetzen duen eremua"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","större vattenansamling av saltvatten"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","very large body of saline water"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","samfelldur sjór sem þekur meirihluta yfirborðs jarðar"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","дөнья океаны өлеше булган, кыйтгалар арасында урнашкан, су әйләнеше һәм башка специфик системаларның хуҗасы булган иң зур су объектын билгеләгән термин"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","naturalny zbiornik wody o bardzo dużych rozmiarach"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","地球上巨大的盐水体"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","地球上巨大的鹽水體"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","grande corpo de água salgada"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","min of meer selfstandige wêreldsee tussen kontinente en kan verskeie (kleiner) seë bevat"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","større akkumulering af saltvand"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","malaking katawan ng asin na tubig"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","dönya okeanı öleşe bulğan, qitğalar arasında urnaşqan, su äyläneşe häm başqa spetsifik sistemalarnıñ xucası bulğan iñ zur su obyektın bilgelägän termin"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","najveća vodena površina na Zemlji"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","massa air asin yang luas dan dibatasi oleh benua ataupun kepulauan yang besar"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","크고 넓은 바다"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","vasta distesa d'acqua salata"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","dúlra na tíre"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","vaste étendue d'eau salée"
"http://www.wikidata.org/entity/Q9430","http://schema.org/description","крупнейший водный объект, составляющий часть Мирового океана"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q9430-31F5F52E-49E2-4F80-981E-B62086AA6B0F"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_00000015"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ranomasina"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","သမုဒ္ဒရာ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ȝārsecȝ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oseaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceyan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Iilwandle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okyanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","大洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ucean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","سمندر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","haf"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oqeani"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","មហាសមុទ្រ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Loséan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","মহাসাগৰ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Hái-iûⁿ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oseaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Lewatle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Kalawdan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","braxamsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","אקעאן"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Lwandle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱟᱞᱟᱯᱩᱨᱤ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","lautan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Wasa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Bahari"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ਮਹਾਂਸਾਗਰ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","väldimeerâ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okeāns"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","kadagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","väʹlddmiârr"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","акіян"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","meurvor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Agaraw"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","మహాసముద్రం"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ساگر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","valtameri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocèan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Karayatmalatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ମହାସାଗର"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ովկիանոս"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Badweyn"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Haijyangz"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Оцюведь"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ܐܘܩܝܢܘܣ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Keynvor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Jaladri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ئوكيانىيە"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Vandenynas"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Awuhu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","océanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ოკეანე"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ውቅያኖስ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","سمندر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ὠκεανός"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Òkun"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ozeano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Moana nui"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oosean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okyanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Mar"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ôcean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","대양"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","océan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Mbàmbulaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Аокеан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okeanon"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Uoshan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okyanûs"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","tåsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ωκεανός"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","اوقیانوس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","သမုဒ္ဒရာႏ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ӏапказ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","มหาสมุทร"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","aigéan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","സമുദ്രം"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Valdmeri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ouceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","verdenshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ⴰⴳⴰⵔⴰⵡ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","taaw"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ookean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceoan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ߞߐ߰ߖߌ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","océano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oseyan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","världshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","dipsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oshen"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ilhuicaātl"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","óceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceane"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","telo suli"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","محيط"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Мұхит"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","hav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Suurmeri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Далай"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","verdshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","cefnfor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Welfa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","đại dương"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Уқёнус"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Mama qucha"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","মহাসাগর"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","акіян"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ມະຫາສະໝຸດ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ಮಹಾಸಾಗರ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Agaru"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","paraguasu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","kadagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","օվկիանոս"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","大洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Samodra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocèanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Taġiuq (imiq)"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Tó niteel"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Sean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Gungwa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","wardan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ئوقیانووس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","océanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocián"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","محيط"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","سۆدُر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","اقیانوس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","тептеҥыз"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oke Òrìmìlì"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","සාගරය"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ᎠᎺᏉᎯ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ოკიანე"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Oceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","सागरः"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","سمنڊ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Lɩŋgamʋʋ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","dâi-iòng"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","karagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Okeyanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","cuan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","பெருங்கடல்"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","verdenshav"
