"subject","predicate","object"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/description","RDF-Datenbank"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/description","Mirror of Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2000/01/rdf-schema#label","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2000/01/rdf-schema#label","අපාචේ රියා"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2000/01/rdf-schema#label","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2000/01/rdf-schema#label","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2000/01/rdf-schema#label","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2004/02/skos/core#prefLabel","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2004/02/skos/core#prefLabel","අපාචේ රියා"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2004/02/skos/core#prefLabel","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2004/02/skos/core#prefLabel","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.w3.org/2004/02/skos/core#prefLabel","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/name","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/name","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/name","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/name","අපාචේ රියා"
"http://www.wikidata.org/entity/Q28915769","http://schema.org/name","Apache Rya"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28915769-25083371-B417-4608-B634-F1A680EA789F"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28915769-754D4DF5-9567-49E4-8AEC-29195CCA0D72"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28915769-E65E03A1-52C0-4365-94C1-5EC17E19B235"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28915769-e4305966-4565-2e6f-d1cc-12cbf2ab57f2"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28915769-a8b77b0e-423a-5100-4d80-9cbdece522a3"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124650984"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q39999225"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3539533"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q28915769-29bda8b9-49d6-0e21-f835-a39752fe1ebc"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q28915769-bdbae2fe-4c1b-0a52-55cc-ba396aafcdb4"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q108730964"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q63241426"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q28915769-A46273D7-66B2-44FC-BFF7-6FDC13C28CF4"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q28915769-F111092C-9DDA-41EA-9AF2-074A4E7307FA"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q28915769-28AAF7D9-95F9-408E-B12C-4BCDB60424B3"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124615972"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q3539533"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q28915769-0c2c7ace-4bb4-4673-8b9e-b437b1c7bc1c"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P1651","0OWSpFaDR_M"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28915769-d1523b81-46e3-5b8d-1d43-88a46a7e34f1"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P571",2015-10-07T00:00:00Z
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q28915769-91d6cc28-43ac-c681-beda-957e649affad"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q28915769-2c1e0188-49cb-5231-59d9-a7a730b0394d"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q28915769-6029570a-4791-f70b-d677-7dcdfa42a795"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q28915769-b130df98-49eb-bbdc-5a6b-d6e2d4636d64"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q28915769-c0b48987-4798-54a4-6400-0144d58583c6"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P348","4.0.0"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q28915769-1643E73A-F63F-49D2-B722-F4EF60E45CE6"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q28915769-c98afa85-4764-01f5-d8a4-58b233c32ec6"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q28915769-99028B1F-7FFC-4EC8-8350-4C9174F93425"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q28915769-01a10e94-4159-6ce4-fd78-79847f882665"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q28915769-724137AC-38BA-4B58-8D93-ECDDBC745728"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q28915769-9646429f-49b3-7c59-2f94-68d2ce0b1fb0"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q189053"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q489709"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q106472263"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P856","https://rya.apache.org/"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q28915769-27956b25-5fd1-4e00-968f-6329eb97918e"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q28915769-6dfb06d4-4700-8fab-4ecd-847381f8c4e7"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P1324","https://github.com/apache/rya"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q251"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P912","http://www.wikidata.org/entity/statement/Q28915769-13a99a28-4c6e-d177-185e-30ad77afddc0"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P912","http://www.wikidata.org/entity/Q26261192"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P8057","http://www.wikidata.org/entity/statement/Q28915769-035993B6-918F-4B0B-941A-8C25F183C362"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P8057","rya"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q28915769-8FFDD9DB-0D9D-4D7B-AD53-03CE2A4670C9"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q28915769-BB1A9A66-D5AD-4384-AEDB-1CBA58E8CB45"
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P5017",2024-01-09T00:00:00Z
"http://www.wikidata.org/entity/Q28915769","http://www.wikidata.org/prop/direct/P5017",2023-04-16T00:00:00Z
