"subject","predicate","object"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","az Encyclopædia Britannica 11. kiadása"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11-е издание «Британской энциклопедии»"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11. Auflage der englischsprachigen Enzyklopädie"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","ენვიკლოპედია ბრიტანიკის მე-11 გამოცემა"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","oncena edición de la Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","décima primeira edição de 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","Encyclopædia Britannica tarafından 1910-1911 yıllarında hazırlanan 29 ciltlik ansiklopedi"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","undécima edición, de 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","z roku 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","en 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11-е выданьне „Брытанскай энцыкляпэдыі“"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","uitgave van Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11th edition of Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","إصدار سنة 1911 من الموسوعة البريطانية"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","১৯১০-১৯১১ এনসাইক্লোপিডিয়া"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11-те видання Енциклопедії Британіка"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","11:e upplagan av Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","maika-11 nga edision ti Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","edisi kesebelas dari Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","undécima edición, de 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","1910年から1911年にかけて発行されたブリタニカ百科事典の11番目の版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/description","Encyclopædia Britannicaren hamaikagarren edizioa, 1911an argitaratua"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q867541-70b72fd6-4637-20d7-f987-a935ed45944b"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P577",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q867541-c3741e5c-40db-0a7e-f711-23e162ae799d"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q867541-b0fab9e3-4ff8-df3a-4f2c-3ef94aeb9bec"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P2969","24243949"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","브리태니커 백과사전 제11판"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","XIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica, 11. izdanje"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Edisi Kesebelas"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","ویرایش یازدهم دانشنامه بریتانیکا"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Энцыкляпэдыя Брытаніка (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Британська енциклопедія (11-те видання)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","பிரித்தானிக்கா கலைக்களஞ்சியம் பதினோராம் பதிப்பு"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","המהדורה האחת-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Британская энциклопедия, 1910—1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","ブリタニカ百科事典第11版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедия Британика"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedie Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة البريطانية نسخة سنة 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","এনসাইক্লোপিডিয়া ব্রিটানিকা একাদশ সংস্করণ"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica'nın on birinci baskısı"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Британ энциклопедиясенең XI басмасы (1910-1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","11. wydanie Encyklopedii Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","ბრიტანიკა (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","1911-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","دائرۃ المعارف بریطانیکا 1911ء"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica, 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica (11ª edición)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедија Британика (11. издање)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","енциклопедија „Британика“ (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Britannika Ensiklopediyası 11-ci nəşri"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","สารานุกรมบริตานิกา"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2000/01/rdf-schema#label","Ensiklopedia Britannica Edisi Ke-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedie Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","енциклопедија „Британика“ (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыкляпэдыя Брытаніка (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica'nın on birinci baskısı"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Британська енциклопедія (11-те видання)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","பிரித்தானிக்கா கலைக்களஞ்சியம் பதினோராம் பதிப்பு"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","11. wydanie Encyklopedii Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","המהדורה האחת-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","دائرۃ المعارف بریطانیکا 1911ء"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","ویرایش یازدهم دانشنامه بریتانیکا"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","এনসাইক্লোপিডিয়া ব্রিটানিকা একাদশ সংস্করণ"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","ブリタニカ百科事典第11版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica, 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедија Британика (11. издање)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Britannika Ensiklopediyası 11-ci nəşri"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Британская энциклопедия, 1910—1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","สารานุกรมบริตานิกา"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","الموسوعة البريطانية نسخة سنة 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica (11ª edición)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","XIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Британ энциклопедиясенең XI басмасы (1910-1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","브리태니커 백과사전 제11판"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiklopedia Britannica Edisi Ke-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica, 11. izdanje"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедия Британика"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Edisi Kesebelas"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","ბრიტანიკა (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#prefLabel","1911-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Британская энциклопедия, 1910—1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Енциклопедија Британика (11. издање)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Енциклопедия Британика"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","המהדורה האחת-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","브리태니커 백과사전 제11판"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyklopedie Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica'nın on birinci baskısı"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","XIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","ブリタニカ百科事典第11版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","ویرایش یازدهم دانشنامه بریتانیکا"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","1911-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","دائرۃ المعارف بریطانیکا 1911ء"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica, 11th edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica (11ª edición)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全书第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Британ энциклопедиясенең XI басмасы (1910-1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Britannika Ensiklopediyası 11-ci nəşri"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Энцыкляпэдыя Брытаніка (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","สารานุกรมบริตานิกา"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Ensiklopedia Britannica Edisi Ke-11"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","ბრიტანიკა (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","енциклопедија „Британика“ (1911)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Edisi Kesebelas"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","11. wydanie Encyklopedii Britannica"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","الموسوعة البريطانية نسخة سنة 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","பிரித்தானிக்கா கலைக்களஞ்சியம் பதினோராம் பதிப்பு"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica, 11. izdanje"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","大英百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Британська енциклопедія (11-те видання)"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica de 1911"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","Encyclopædia Britannica 11th edition"
"http://www.wikidata.org/entity/Q867541","http://schema.org/name","এনসাইক্লোপিডিয়া ব্রিটানিকা একাদশ সংস্করণ"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q867541-786339F3-8458-4A91-95D9-3212AC384F3B"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P646","/m/0jkw0"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q867541-f21c09fa-4ef3-43e7-a148-2a70f0a780c0"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q867541-7e4282f5-4667-1365-cd06-afd8ba693012"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q867541-9dd35793-407d-64fe-b3d9-ab9db158a24e"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1476","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1102294616"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P6721","1102294616"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q867541-9f2c89fa-460d-35d9-d286-3aed1dfab8d6"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q5607942"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P8091","http://www.wikidata.org/entity/statement/Q867541-24ce0cb8-49de-8b1f-3c03-daad29efe43e"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P8091","ark:/13960/t0001cs20"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q867541-cde5c07f-4cab-31d3-31ac-c276c95334ca"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P724","EB1911WMF"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q867541-4343a079-4bf0-a940-c78a-6b6de376f3ef"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q867541-70863257-4a59-2f19-7dc9-ec4e38c1d3f4"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q867541-05101E81-4FD9-41DD-AA58-1FA29B1B924F"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q867541-101b9848-4ef9-61dc-cfd2-8f743416b2f5"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q867541-040aba83-4f8c-c670-74bf-390b11d5051c"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q84246840"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopaedia%20Britannica%201911.svg"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P973","https://fr.wikipedia.org/wiki/Référence:Encyclopædia_Britannica_1911"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P8360","http://www.wikidata.org/entity/statement/Q867541-167792ef-4dd0-53db-d2fd-2e8dec408e63"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P8360","AE5 .E36"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1844","http://www.wikidata.org/entity/statement/Q867541-e6519cf7-4481-637f-d4e3-0cef3cde8862"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1844","102364629"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q867541-6a282867-430f-cfd8-c947-253542529bb0"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1417","topic/Encyclopaedia-Britannica-English-language-reference-work/Eleventh-edition-and-its-supplements"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q867541-bf94bffa-4d82-4acc-3199-21f4d94b5e14"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q867541-7b400e25-4ac8-4582-b96c-96954446e15d"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q912887"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1680","a dictionary of arts, sciences, literature and general information"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P7851","http://www.wikidata.org/entity/statement/Q867541-f202b8c8-49d6-1a00-2929-33aaeab41336"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P7851","siris_sil_13821"
