"subject","predicate","object"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interborough_Rapid_Transit_Company"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2523955-6BEAF9F6-F722-4B5F-BD11-53D960D23330"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2523955-db3b16a9-43fd-0666-4f16-05444540e4fe"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2523955-42614300-4467-d95c-f9bc-ecf12d7dc1c6"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Interborough%20Rapid%20Transit%20Lo-V%205292.jpg"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q327333"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","irt"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","跨区捷运公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","跨区快速运输公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","インターボロー・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2000/01/rdf-schema#label","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","跨区捷运公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","インターボロー・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","跨区快速运输公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#prefLabel","irt"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","irt"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","跨区捷运公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","跨区快速运输公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","インターボロー・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","跨區捷運公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/name","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/description","Defunct subway operator in New York City (1904–1940)"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/description","美国的一个私营公司"
"http://www.wikidata.org/entity/Q2523955","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","IRT"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","都市間高速鉄道"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","跨區快速運輸公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","IRT"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","跨區快速地鐵公司"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","IRT"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","IRT"
"http://www.wikidata.org/entity/Q2523955","http://www.w3.org/2004/02/skos/core#altLabel","Interborough Rapid Transit"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2523955-A51C1575-F589-4FCE-B0FA-971F7BF6F25B"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q2523955-4D7800D3-BAFF-468F-A1F0-71042F833ACA"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q2523955-8BC954DE-D0B8-4310-8F5A-9977C99109FA"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P3438","http://www.wikidata.org/entity/statement/Q2523955-BE5A3DE4-19F2-46CD-B04A-A94E3268B9D7"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2523955-6BCCD62E-366F-42AC-A4E3-84BF2B9D6993"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2523955-bbbad408-becd-4624-aa6c-929c370e3dcc"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2523955-7b863bbc-42dd-01d8-9ed6-0c944d643f19"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2523955-570015DE-4FFF-4656-B579-03199283510D"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2523955-5BA654EF-F98B-41B4-8D8D-5DA021CB9AAB"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q2523955-ECCB295D-FF4D-4987-9A7D-63305B228BFE"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/36889"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/02ccq2"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P1938","36889"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P3438","http://www.wikidata.org/entity/Q7274839"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P373","Interborough Rapid Transit Company"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P571",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P646","/m/02ccq2"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8550146"
"http://www.wikidata.org/entity/Q2523955","http://www.wikidata.org/prop/direct/P935","Interborough Rapid Transit Company"
