"subject","predicate","object"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/description","veldslag in Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q166961","http://schema.org/description","1403 battle of the Glyndŵr Rising"
"http://www.wikidata.org/entity/Q166961","http://schema.org/description","batalla librada el 21 de julio de 1403"
"http://www.wikidata.org/entity/Q166961","http://schema.org/description","ogun"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Trận Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","bataille de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Brwydr Amwythig"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","ogun Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","シュルーズベリーの戦い"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","קרב שרוסברי"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","슈루즈베리 전투"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Battle of Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","什魯斯伯里戰役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Bitka kod Shrewsburyja"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2000/01/rdf-schema#label","Битва при Шрусбери"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","什魯斯伯里戰役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","ogun Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Batalla de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Brwydr Amwythig"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Trận Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Bitwa pod Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Slag bij Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Битва при Шрусбери"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht von Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Bitka kod Shrewsburyja"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Batalo de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","bataille de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","קרב שרוסברי"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","シュルーズベリーの戦い"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","슈루즈베리 전투"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#prefLabel","Battle of Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Bitwa pod Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","シュルーズベリーの戦い"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Batalla de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","슈루즈베리 전투"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","bataille de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Bitka kod Shrewsburyja"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Brwydr Amwythig"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Schlacht von Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Trận Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","什魯斯伯里戰役"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Slag bij Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","ogun Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Batalo de Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","什鲁斯伯里战役"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Битва при Шрусбери"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","Battle of Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://schema.org/name","קרב שרוסברי"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q166961-122FAE8C-F377-4A47-80AA-E03751B679E7"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q166961-CF143735-6B04-4FCB-9759-47048112519A"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q201970"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P585",1403-07-21T00:00:00Z
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q166961-25FE405F-90DB-46B6-B315-DAA15E8D03EF"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P646","/m/014_93"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P1216","http://www.wikidata.org/entity/statement/Q166961-8E1AECBC-5064-4351-A1CD-5FEB9B471139"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P1216","1000033"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q166961-E9AB34D1-790D-4C22-8695-2F02C8C38B12"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q166961-aa243663-4739-6ed5-9537-67ce35936411"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q166961-BDE0204D-CB65-4BDD-A215-AD2356731EAC"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q166961-95D2DF44-B784-4142-9459-0BA822C61615"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Battle%20of%20Shrewsbury%201403%2001981.jpg"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q178561"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4126360"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q166961-3AA0CD91-43A4-4BB4-8862-8B4CAB920ADC"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q166961-B2093C55-85C3-447F-A09D-C62501E98934"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q166961-D199AD10-504D-487F-8B0D-D52380ADAE8B"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q166961-C71B7BC7-5998-481D-9FB1-C03A07AF1C64"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q7309375"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q166961-E94E6093-88D5-4522-AA48-1712C8F29D6B"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P373","Battle of Shrewsbury"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#altLabel","什魯斯伯裏戰役"
"http://www.wikidata.org/entity/Q166961","http://www.w3.org/2004/02/skos/core#altLabel","什魯斯伯里戰役"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q166961-E9FF7F04-A635-48BA-85DB-022E1A336F3B"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q166961-1C416DBE-C2C1-410C-BDD5-EFB117DEA70E"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q166961-FC62CD83-5F1B-4DF1-BD10-30BD20AB8589"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2001003395"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P244","sh2001003395"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P625","POINT(-2.7185 52.7475)"
"http://www.wikidata.org/entity/Q166961","http://www.wikidata.org/prop/direct/P8189","987007534819905171"
