"subject","predicate","object"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alon_Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/description","Israeli-American computer scientist"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/description","Amerikaans informaticus"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2000/01/rdf-schema#label","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#prefLabel","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://schema.org/name","Alon Y. Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P864","http://www.wikidata.org/entity/statement/Q4734351-B2053E52-2055-4031-8CE1-52AA51148C26"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P864","81100063551"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4734351-A86B4F0B-DAF8-402E-9796-E97A3C272574"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P646","/m/04jmq71"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4734351-43B0C796-E2A3-41AB-85D1-1EE553214AA7"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4734351-311F8AA8-F905-4865-A24E-A9FBBF28AA1E"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P691","xx0051292"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4734351-22A31AE7-593B-40AA-9188-4AD068151FF0"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4734351-602dfcfd-416a-2a04-8ef6-bfe0a6c0b120"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18748039"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7241433"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q4734351-B429AD8D-CCE1-49C8-B4C5-8054BD12D93B"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q4734351-35360016-cf5c-4f6b-b72a-0b9ed0be8b55"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q4734351-05f1129e-fda2-4408-85b8-cd00a7b8b207"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-d61cfb3a-dada-4909-8bc4-0ae4a9e74f3d"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-10ed3b72-efc7-4aae-ad4a-82181403a0c2"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-271385f6-1de9-414b-ab4f-193e9a63199e"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-4041b698-adbd-46d3-9817-ed152b30e271"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-40462710-1875-4d7f-b8c7-7ae43949302c"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-74363606-d1d9-4ccb-98c9-e6141ced899c"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-93322c02-9b9b-436b-abbf-7cdb650895dc"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-acfec23e-4c95-4768-b395-5261c19aa482"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4734351-caf941f7-c46f-43af-a89f-ab53561afad4"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q4734351-483BD6D1-B942-4A74-929D-2579947FEE76"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/q4734351-14BACE70-9191-4C62-8318-C75FD47A0D15"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P1556","halevy.alon-y"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q7325676"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q92823"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102243238"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102243222"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102243246"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102251056"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102243296"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102320754"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102298570"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102259253"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102250957"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P4955","612946"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P549","71748"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q4734351-e076f06f-4b99-d8cf-1789-ef779e080750"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q4734351-842c1c27-473b-548b-aa71-e308aba391ce"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P1960","F_MI0pcAAAAJ"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#altLabel","Alon Yitzchack Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#altLabel","Alon Levy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#altLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.w3.org/2004/02/skos/core#altLabel","Alon Halevy"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4734351-9C98F1A5-7963-4B0E-A099-28F930D9585E"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4734351-564EA83E-D617-4A35-ADB3-6B4A925446A5"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4734351-4aede0a2-f162-4174-b4af-df6d70cda511"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4734351-1253F8E6-44FF-443E-959A-E9F34F1269B1"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4734351-9EC78AC5-2124-47A8-9E54-F8224310EA22"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4734351-22E727B5-F104-4785-ABF3-9977D676FEF7"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4734351-FD406FFB-FCD8-483D-928D-446C1B7A2897"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4734351-00159879-E229-41BC-9F97-9F2D1B1CDD35"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q4734351-37818456-DD69-435C-8F32-39A50C904785"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4734351-F1D604FB-1707-4C42-A4FB-0C45EE0D78B7"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q4734351-1A0C213A-615A-4465-9BC8-10B44272E903"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q4734351-0F74A0D7-F164-468D-B751-61DC9E3DBC9F"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4734351-C7D04A5C-7E11-4B74-BA2F-EB7F16CF7DA3"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4734351-87F57F18-CAF0-4CE1-8A56-7E52D6EB6472"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4734351-D5AEBB64-A888-4B22-AFA9-D462311B0030"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4734351-0b17255e-49b4-4605-af71-c8c1a9848f8f"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/15689110"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002014133"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/h/AlonYHalevy.rdf"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82594"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q95"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P213","0000000032671571"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P214","15689110"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P244","n2002014133"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P2456","h/AlonYHalevy"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P3987","618871"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P8189","987007320581905171"
"http://www.wikidata.org/entity/Q4734351","http://www.wikidata.org/prop/direct/P856","https://homes.cs.washington.edu/~alon/"
