"subject","predicate","object"
"http://www.wikidata.org/entity/Q60873454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q60873454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60873454","http://schema.org/description","protagonist of The Binding of Isaac roguelike video game series"
"http://www.wikidata.org/entity/Q60873454","http://www.w3.org/2000/01/rdf-schema#label","Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac"
"http://www.wikidata.org/entity/Q60873454","http://schema.org/name","Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q671872"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q60873454-881257ab-4ef9-86f9-ffe5-505bcc7d0f92"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1062345"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-2ab58951-4f7f-e204-5237-ac7417c9772b"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-6140bf9b-4c1a-63d8-b44e-919df671e363"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-215fa422-4660-1209-412b-77b7fb2f0b7f"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-A306D65D-0A7E-4CE9-9825-7A84ABE51AD7"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-B34FB06C-2FFD-4A85-B69A-F050614A3CBD"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q60873454-d585c5a4-43c9-7d6d-6445-35f4eb5ff441"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","bindingofisaacrebirth:Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","bindingofisaacrebirth:Isaac_(Boss)"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","the-boi-rebirth:Isaac_(Character)"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","isaacsrebirth:Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","bindingofisaac:Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P6262","bindingofisaacfoursouls:Isaac"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60873454-18ed913a-411b-1fd1-224f-078cb5829422"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5920537"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60873454-58222a85-42da-e548-b8d6-77feb8682452"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60873454-302aa1d8-4039-acfc-9555-7e8f7b911c3d"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1569167"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q60873454-4e2c5893-428b-2bdc-47ae-8efd93564339"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q60873454-18b33ede-47c7-2ed4-b6f3-52636ddf1a07"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q60873454-ef2c7259-4868-0cd4-78a5-67c0f2a5f374"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1041427"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q16267631"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q55233716"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q60873454-9ee3e977-4f2b-8645-c05c-240dc5b13a55"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q60873454-50b629e4-4e1c-26fa-3fd3-1b8f9fe7db09"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P725","nodeID://b850588"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q60873454-135450b0-43c0-2396-2d97-81eadd8c18d4"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q60873820"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q60873454-73E2031E-5B0E-4640-8CC3-0F82526EDAF5"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q60873454-dcb5162d-4815-eac2-575b-c1b9e9441189"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60873454-7fe84e4e-49f8-33e4-a77b-1a4e33747887"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q60873454-af6d8447-42e5-b770-f755-0b9b8401d00d"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q60873454-105f0970-4d1e-9483-cb88-e898486ba2c2"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q60873454-0d15c23b-4f22-36f1-fe3e-f0830a7b8e2e"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P10757","59765"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P5247","3005-19589"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q60873454","http://www.wikidata.org/prop/direct/P734","nodeID://b850587"
