"subject","predicate","object"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P460"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nome gentílico romano"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","ancient Roman nomen"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","starořímský nomen gentile"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nomen de l'antiga Roma"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","römisches Nomen"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nomen romain"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","давньоримський номен"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","nomen romano"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","Romerskt nomen"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","римский номен"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/description","Romanum nomen"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q32978928-DBD391CC-E21A-4894-BBC3-20CD553F4FC1"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Кальпурний"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2000/01/rdf-schema#label","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Кальпурний"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#prefLabel","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Кальпурний"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://schema.org/name","Calpurnius"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q32978928-D6C8D17E-DB73-4D46-89A7-24757992F0CD"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32978928-679C8A88-4DB7-40C0-A0CC-CFDA7CD2AE93"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3760158"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q32978928-35C22CB2-C091-4847-9C48-C046F49D896D"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q32978928-DE035952-5037-4AFD-81FC-5C13CA641F09"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q32978928-C1358DAB-B9EB-47BE-A0C4-5D79C67FA5E7"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q32978928-A67E2D3A-B7EB-4CD2-9F0E-8A34E70614F9"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q32978928-9F8E0B82-E462-44BD-AD41-20C666431C38"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q32978927"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#altLabel","Calpurnio"
"http://www.wikidata.org/entity/Q32978928","http://www.w3.org/2004/02/skos/core#altLabel","Calpurnio"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q32978928-BF25C8EA-1707-4F7E-A87F-ED024BA342E1"
"http://www.wikidata.org/entity/Q32978928","http://www.wikidata.org/prop/direct/P1705","Calpurnius"
