"subject","predicate","object"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/description","übersetztes Lied, schwedischsprachige Version von ""Blowin' in the Wind"", Text von Tore Lagergren"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/description","käännetty laulu"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/description","översatt sång, svenskspråkig version av ""Blowin' in the Wind"", sångtext av Tore Lagergren"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/description","translated song, Swedish language version of ""Blowin' in the Wind"", song lyrics by Tore Lagergren"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110548693-ddab986e-41e6-616a-cbc2-4ae326c4690a"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q110548693-cf449615-4c72-b51d-3045-7c220203e504"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q22696947"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2000/01/rdf-schema#label","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2000/01/rdf-schema#label","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2000/01/rdf-schema#label","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2000/01/rdf-schema#label","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2004/02/skos/core#prefLabel","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2004/02/skos/core#prefLabel","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2004/02/skos/core#prefLabel","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.w3.org/2004/02/skos/core#prefLabel","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/name","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/name","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/name","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://schema.org/name","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q640529"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110548693-e8ed8478-4840-30c8-0bbb-2244f8652238"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P1476","Vinden ger svar"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q110548693-6bb5e77d-4a13-c4c6-bd40-6db8c4121a78"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110548693-fe47e88a-469c-a124-3d8f-13ce498c7960"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q63141557"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q110548693-22449e9f-4eea-85c4-ff81-e0dd7871dbc8"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P5059","http://www.wikidata.org/entity/statement/Q110548693-33f65258-42a4-5b5e-52d5-9f17353b3166"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P5059","http://www.wikidata.org/entity/Q640529"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q110548693-f76670b3-454c-1225-fa44-146ce4bf881d"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q110548693-112af606-421f-c7cc-c436-a728ee73da8d"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q110548693-60359263-4785-86e1-78bf-17c2c9d83736"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q110548693-af5bbc47-4bec-a3ce-6df1-dfcac15ec75a"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q5824886"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q5969801"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q696274"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/P1625","http://www.wikidata.org/entity/statement/Q110548693-a82eddfc-46ba-877d-9e92-9073d24ba0ab"
"http://www.wikidata.org/entity/Q110548693","http://www.wikidata.org/prop/direct/P1625","http://www.wikidata.org/entity/Q640529"
