"subject","predicate","object"
"http://www.wikidata.org/entity/Q73827881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/description","im Mai 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/description","artículu científicu espublizáu en mayu de 2000"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/description","наукова стаття, опублікована в травні 2000"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/description","scientific article published on 01 May 2000"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73827881-1B5C5242-B8BC-42EF-AAF8-43916E2364AC"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P577",2000-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-743F6F3D-44B9-417A-9172-3FF528E6C82A"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-7CBF0EB5-293E-401A-B724-73894882EC73"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-7CEAAD3A-86A6-4233-8599-B0CD5777CE19"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-81E87F66-F74D-46ED-8B97-496BD44AC77F"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-96F71C51-2939-49A3-B81D-EC27805C1F97"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-A794400C-D5F4-42CD-86AA-05A4F84463D6"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-C261D1BA-FC52-4901-A207-D55E8B3D4BE6"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-DFC24D44-17D3-43D1-99E4-244D52EF7A51"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-E17C578A-9FA8-41E8-9A94-BA9001E1D8A7"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-F49C3996-8896-4F0A-A4A3-447516560CD4"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-0132D3AB-115E-426A-9A2A-E27428C568AE"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-07C8B5CF-9808-4061-BAAF-CBC19A57EBBD"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-102C779A-434E-4F03-AF99-2D762004709E"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-1E604810-87FC-4B1F-B0BE-50EBE20BDB6C"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-2CDCB02A-CFFD-41DE-9EB1-464370F74F81"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-3E103330-CC17-4C93-8279-C5EF11C951A1"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-65E0234F-A6EC-4BC7-92BE-1A4787E93B8F"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73827881-69C54DDE-8A53-4FBF-9845-D1CE8171B75D"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48771804"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40729206"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44096752"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48322786"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48157899"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41046824"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50766302"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72901673"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48523113"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72374076"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43620032"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40196617"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48670212"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44557328"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43326930"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68989386"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33604612"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69585842"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73827881-2B92932A-98B7-4E91-B168-15F65A210C56"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73827881-132EE5CF-8110-41DB-876F-44907D4894E3"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73827881-54E65149-E713-4AC5-A340-F38574EA2A4D"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73827881-62137927-CF1B-4654-80EE-548D79FAFAEC"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73827881-B56E74D6-D371-446C-90F1-124382F73C5E"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2093","Z G Huang"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2093","R J Balnave"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2093","C Moi Chow"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2093","S H Subramanian"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P2093","A B Turman"
"http://www.wikidata.org/entity/Q73827881","http://www.w3.org/2000/01/rdf-schema#label","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://www.w3.org/2000/01/rdf-schema#label","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://www.w3.org/2004/02/skos/core#prefLabel","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://www.w3.org/2004/02/skos/core#prefLabel","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/name","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://schema.org/name","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73827881-DB54475B-5A6C-4BE6-9325-A47081D7974A"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P1476","Roles of periaqueductal gray and nucleus tractus solitarius in cardiorespiratory function in the rat brainstem"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73827881-A454B86A-E20F-4D34-8A84-8F3C377C9E14"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P304","185-195"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73827881-9D41ACC6-A5A5-4FE4-B86A-D51F14194A4A"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73827881-49059CDD-B1CB-496B-A532-0EA1C4DD2037"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10828337"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P698","10828337"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73827881-C15C9047-BA92-4D59-AB96-8FAA4B2AD7A8"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24054913"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73827881-18E17FE4-8569-40F5-A4E3-7907170A3D76"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73827881-9E3D24AA-9AED-4585-968E-BD1D7C55453B"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P478","120"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73827881-3BC19AAE-BA64-4392-BB93-91D781B7C14D"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0034-5687(00)00107-9"
"http://www.wikidata.org/entity/Q73827881","http://www.wikidata.org/prop/direct/P356","10.1016/S0034-5687(00)00107-9"
