"subject","predicate","object"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collection_(museum)"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","җисемнәрнең ниндидер максат белән җыелган җыелмасы"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","ensemble d'objets collectés selon certaines caractéristiques communes (devrait être qualifié avec P642 pour plus de précision)"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","വസ്തുക്കൾ ശേഖരിച്ച് വെച്ചിരിക്കുന്ന സ്ഥലം"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","目的をもって共通の性質の下で集められた物理もしくはデジタルの資料群"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","Zusammenstellung von sorgfältig ausgewählten Objekten mit gemeinsamen Eigenschaften"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","set van objecten"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","kokoelma tarkoituksellisesti kerättyjä objekteja, joilla on yhteisiä piirteitä (tarkempaa käyttöä varten P642)"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","conjunto ordenado de entidades"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","сет колектираних или с намером скупљених објеката с неком заједничком карактеристиком (треба да се квалификује са P642 за вишу прецизност)"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","skupina predmeta relevantnih za pojedinačni muzej"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","bazı ortak özelliklere sahip kasıtlı olarak toplanmış fiziksel veya dijital nesneler kümesi"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","набормэтанакіравана сабраных аб’ектаў"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","soubor předmětů shromážděných na určitém místě"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","conjunt d'objectes físics o digitals reunits amb propòsit amb algunes característiques comunes"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","insieme di oggetti collezionati aventi in comune determinate caratteristiche"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","célirányosan összegyűjtött fizikai vagy digitális tárgyak összessége néhány közös jellemzővel"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","набор адмыслова сабраных аб’ектаў з пэўнымі характарыстыкамі"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","набор целенаправленно собранных объектов"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","набір цілеспрямовано зібраних об'єктів"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","მიზანმიმართულად შეგროვებული ობიექტების ნაკრები"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","mängd av samlade fysiska eller digitala objekt med några gemensamma egenskaper"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","conxuntu que se forma al aunir oxetos de la mesma triba o que tienen rellación ente sí"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","set of purposefully gathered physical or digital objects with some common characteristics"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","مجموعه‌ای از چیزهای فیزیکی یا دیجیتالی که با ویژگی‌هایی مشترک و با هدفی مشخص گردآوری شده باشند"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/description","objektuen multzoa (erabili P642)"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q2668072-da94a169-4942-555d-a841-a0fe022b2f00"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q2668072-94bfe386-4896-5f43-dd21-25105ec0b56f"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P2559","Item should also have a P2670 statement for more precision."
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","հավաքածու"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","collection"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","Zbierka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","館藏"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","колекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","čoakkáldat"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","collectie"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","coleção"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","ശേഖരം"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","збирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","saamlang"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","bailiúchán"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","coleición"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","коллексия"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","coleção"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","zbiór"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","συλλογή"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","col·lecció"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","সংগ্রহ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","collezione"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","திரட்டு"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","کوليکسي"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","norldõk"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","casgliad"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","sbírka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","bilduma"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","კოლექცია"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","dastumad"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","אוסף"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","збирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","సేకరణ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","collectus"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","cołesion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","مجموعة"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","bộ sưu tập"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","colección"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","koleksion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","kokoelma"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","Sammlung"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","nurâldâh"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","colección"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","コレクション"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","مجموعه"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","kogu"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","tazeddayt"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","muzejska zbirka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","colleccion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","collection"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","gyűjtemény"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","zbirka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","berhevok"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","колекція"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","colecție"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","مجموعہ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","kolekto"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2000/01/rdf-schema#label","koleksiyon"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","مجموعه"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","collection"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","čoakkáldat"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","kolekto"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","koleksion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","tazeddayt"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","zbirka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","հավաքածու"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","gyűjtemény"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","коллексия"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","zbiór"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","Sammlung"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","bilduma"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","колекція"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","колекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","کوليکسي"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","nurâldâh"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","திரட்டு"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","ശേഖരം"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","cołesion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","مجموعة"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","კოლექცია"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","збирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","bộ sưu tập"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","館藏"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","コレクション"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","colección"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","సేకరణ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","συλλογή"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","colleccion"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","সংগ্রহ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","kokoelma"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","collectus"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","coleção"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","norldõk"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","collezione"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","dastumad"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","koleksiyon"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","Zbierka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","casgliad"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","berhevok"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","colecție"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","збирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","kogu"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","collectie"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","saamlang"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","مجموعہ"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","sbírka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","muzejska zbirka"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","אוסף"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","coleção"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","coleición"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","bailiúchán"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","colección"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","col·lecció"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","samling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#prefLabel","collection"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","berhevok"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","colleccion"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","zbiór"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","tazeddayt"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","dastumad"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","samling"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","gyűjtemény"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","norldõk"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","collezione"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","colecție"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","samling"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","kolekto"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","مجموعہ"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","հավաքածու"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","samling"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","muzejska zbirka"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","Sammlung"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","collectus"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","kolekcija"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","casgliad"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","مجموعة"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","nurâldâh"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","coleção"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","колекция"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","coleición"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","збирка"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","bailiúchán"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","مجموعه"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","col·lecció"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","collection"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","კოლექცია"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","калекцыя"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","אוסף"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","sbírka"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","bilduma"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","সংগ্রহ"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","colección"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","колекція"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","koleksiyon"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","cołesion"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","திரட்டு"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","kogu"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","collection"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","collectie"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","ശേഖരം"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","saamlang"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","సేకరణ"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","збирка"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","koleksion"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","čoakkáldat"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","Zbierka"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","bộ sưu tập"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","colección"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","συλλογή"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","coleção"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","kokoelma"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","コレクション"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","samling"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","zbirka"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","koleksi"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","館藏"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","коллексия"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","کوليکسي"
"http://www.wikidata.org/entity/Q2668072","http://schema.org/name","коллекция"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2668072-d586416f-496e-d009-3aa9-4d7f0f871bee"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2668072-2627596F-53E1-4052-B02C-3DE94541E624"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2668072-3083d47d-419c-4b56-b34e-2185e3334294"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P6241"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2670"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1436"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q2668072-7061EF34-31E2-4238-8A1D-8DF39AF123E7"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10333"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P3832","10333"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2668072-52199a59-4576-52e9-38b7-011305e7f6a9"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2668072-ED4C8B49-C1E5-402F-A62F-5EE55FE4E170"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2668072-F4E65667-AAC8-4A46-B30C-DFFBF0425C42"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2668072-7DE51A69-47A1-4024-9582-A54EFADBB5B7"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2668072-0F0C2F72-C903-4C59-AA93-49727562F1C0"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2668072-3C4FEEE5-740B-4EB8-8B72-7542F47BA409"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2668072-C3DF2B2F-14EE-46C4-936D-CDD1975BA663"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06605303-n"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Los%20Angeles%20County%20Museum%20of%20Natural%20History%20-%20Gems%20and%20minerals.JPG"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2267705"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1047113"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1128340"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P691","ph125436"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P8814","06605303-n"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2668072-5ee15c5e-4c63-3cdf-e733-1b4c600e9836"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2668072-6aa3595f-4183-2f9c-ce16-03868b034bea"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2668072-4f19bb6c-435e-7efd-3c07-c3a85b394b8f"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2668072-105b49ad-4f72-2d86-562c-a096dbe4810d"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q17489659"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16889133"
