"subject","predicate","object"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/description","обертальна змінна зоря в сузір'ї Ліри"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/description","roterende variabele ster in sterrenbeeld Lier"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/description","rotating variable star in the constellation Lyra"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","কেওআই-৪৯৯৯"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2000/01/rdf-schema#label","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","কেওআই-৪৯৯৯"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","কেওআই-৪৯৯৯"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://schema.org/name","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-b34bdd79-1811-4151-bb24-2bf6c2ded3d6"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-c2e4adef-a73b-4459-b481-239cf07ceb79"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-92189d3d-94b2-4582-bdf7-6ca551a9a8e6"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-61e40889-3ae9-4dff-a893-1b90a7593f6a"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-78bac398-c73e-404b-8914-84b91def14e1"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-4ea1f83f-6e71-4173-ab70-fa4b7acde4d8"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-2bf36b6f-8b54-45cd-a336-bfca1b5ca073"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q78921678-27393915-c2d8-4302-a118-6f9a71628cef"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2227",-0.027
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q78921678-31767CC2-7119-40D0-8CDE-D3E9226EC8B2"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q78921678-a884310a-42a8-4a8d-b2b9-ff157e8ca32c"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q78921678-b83b68ad-7996-4b10-9f0a-4fd5138c2808"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67206785"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q523"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q78921678-8d410086-8f65-43ce-88d5-ae83f3b3ba1a"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q78921678-31e071b8-9ce1-434a-8bb4-3348df65e315"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-966c18fa-6799-485b-8d48-cfe1d3a585b9"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-9d59026c-7f79-4366-ab3f-a1fba5a0c9d8"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-adbc3356-fd99-4d5a-8b4b-acca5b667235"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-a55dd3e6-46aa-43ab-bac0-1fe1be5e3b3d"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-e54d4fc7-eb69-4b71-923c-7049bd6bb33a"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q78921678-e5ef6559-7624-432a-b538-507763717b6b"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2120",2.0078435
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P7015",14450
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q78921678-1E7086F7-C7D1-48A0-BFD8-200F477D42AE"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q78921678-e3f5ae5c-8d44-4686-9832-ab44fa652758"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q78921678-C6223680-CC46-4BFF-AC8A-86FBF281A514"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q78921678-A9481B1C-2027-47E7-A97A-394D78D2827D"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q78921678-54f26997-df30-43f4-a513-8b70f385a2ea"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q78921678-4500ae97-a403-4f26-93ff-6d57eb179bad"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q78921678-daf629a7-0c1c-4ebe-a83f-1542596d300b"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q78921678-082b275c-4179-4d8b-9155-674833f99ed8"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q78921678-53E5F130-8982-483B-ADBA-380DBD23EC24"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q78921678-94474dd8-2cbf-4794-b2c9-21b0f6eedd84"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P3083","http://www.wikidata.org/entity/statement/Q78921678-811CBADF-D249-4779-88B3-1C0168FF806A"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P59","http://www.wikidata.org/entity/statement/Q78921678-0CCC43A5-500C-47DA-A1C4-79AC6199973F"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6257","http://www.wikidata.org/entity/statement/Q78921678-3b057a48-d511-4ff9-b975-73eb98205f24"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6258","http://www.wikidata.org/entity/statement/Q78921678-50b8fe5a-6f06-4c04-9875-35654004fbab"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P1215",14.296
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P1215",13.942
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P1215",13.94
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P1215",15.440884
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2216",-3.03404
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2583",2426.007
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P3083","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P59","http://www.wikidata.org/entity/Q10484"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P6257",291.65906510966
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P6258",38.71215964753
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-224707bf-55d7-413a-8849-42d88f6ed3a8"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-24c61155-628d-48f7-a800-a23b3621f145"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-340287a2-8bd7-45be-8f9f-441686ba8a18"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-39d53b76-71a4-4321-8d36-844cdda32055"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-44441a23-3fe6-449d-a647-db49dfb80846"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-b42fe46d-65e2-4b9f-9a10-055d5e5a7e43"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-ecce14bc-75f7-4c16-876d-4afb2314b36f"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-f5f49677-c92c-4492-b524-79a7e46da2cc"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q78921678-f9647f15-81c4-4ea3-9d7e-b78453ca0ebe"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P6879",5360.3335
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q78921678-7860EBC1-5411-45CC-9C59-71CCC3C4E47E"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q78921678-2addde11-f925-4d4f-9f4d-300f28b4db91"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q78921678-6ab1b023-5a1a-4280-bece-bd9d12edf283"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q78921678-F8B1FDC6-737F-4940-9BA4-CF9F506EB84D"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2060","http://www.wikidata.org/entity/statement/Q78921678-468a28da-83d6-4f27-be57-7a2bdf51128a"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q78921678-0699ed8e-34c2-452e-83cc-b6875b9db165"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q78921678-118D25D4-9C71-470C-B745-3B0B41EC50C1"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P881","http://www.wikidata.org/entity/statement/Q78921678-32AB5CC5-349D-4843-881D-783E28546CB8"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P10751",-8.517
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P10752",-3.906
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2060",2.9986215
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2214",0.4122
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P881","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q78921678-d957bb46-26e5-4499-a63d-e524cca8638e"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-2fa28968-d4e4-47e9-877d-6619ccfd8fc4"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-3a2eda43-4510-402b-ab2b-84ac72e95b58"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-2B1F5F46-677E-44F7-8477-0DF86E701365"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-A003E590-C7F5-4523-A4CE-87B613513E98"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-5E719061-E9D3-4A9F-8F74-4819338695D6"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q78921678-4EDAB44A-90B1-42E9-BB8F-F2E0B609E9AD"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P2067",0.988
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","KOI-4999"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","KIC 3646449"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","2MASS J19263817+3842437"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","Gaia DR3 2052739216375936000"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","Gaia DR2 2052739216375936000"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P528","TIC 137318669"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/P6259","http://www.wikidata.org/entity/statement/Q78921678-584CB722-BE97-4A46-9B4F-9AD941EF4A8B"
"http://www.wikidata.org/entity/Q78921678","http://www.wikidata.org/prop/direct/P6259","http://www.wikidata.org/entity/Q1264450"
