"subject","predicate","object"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q247556-2D7DEB42-6EC7-441A-9246-70E168B1F61C"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2329"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q247556-9B3F79FE-6C2C-4428-ADB3-723F8C3DCBB1"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2003","amerchemsociety"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q247556-C39BE8BB-6057-4606-86B3-0D8C20F09A5C"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P8313","American_Chemical_Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Chemical_Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","sociedad de química estadounidense"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","scienca organizaĵo en Usono"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","yhdysvaltalainen kemian seura"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","maison d'édition"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","amerikansk organisation för kemister grundad 1876"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","جمعية علمية غير ربحية"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","sociedade de química estadounidense"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","专业组织"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","美国专业学会"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","אגודה מקצועית בארצות הברית"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","amerikai tudományos társaság"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","amerykańskie stowarzyszenie chemiczne (siedziba: Waszyngton, zał. 1876)"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","professional society, publisher"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","chemische Gesellschaft"
"http://www.wikidata.org/entity/Q247556","http://schema.org/description","научная организация США, объединяющая исследователей, работающих в области химии"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Química Estadounidense"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Αμερικανική Εταιρεία Χημείας"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Persatuan Kimia Amerika Syarikat"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","আমেরিকান কেমিক্যাল সোসাইটি"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","انجمن شیمی آمریکا"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","האגודה האמריקנית לכימיה"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Америка химия коому"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","அமெரிக்க வேதியியல் குமுகம்"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Američko hemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Cumann Ceimiceach Mheiriceá"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","アメリカ化学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","미국화학회"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Société américaine de chimie"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الكيميائية الأمريكية"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Usona Kemia Societo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Американское химическое общество"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Ameriško kemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Kémiai Társaság"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Societat Química Americana"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Американське хімічне товариство"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Ameerika Keemiaühing"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","Амерыканскае хімічнае таварыства"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","انجمن شیمی آمریکا"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Американское химическое общество"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Usona Kemia Societo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Američko hemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Societat Química Americana"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Ameerika Keemiaühing"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","الجمعية الكيميائية الأمريكية"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Амерыканскае хімічнае таварыства"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Αμερικανική Εταιρεία Χημείας"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ化学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","আমেরিকান কেমিক্যাল সোসাইটি"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad Química Estadounidense"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Persatuan Kimia Amerika Syarikat"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriško kemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Америка химия коому"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","미국화학회"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai Kémiai Társaság"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","அமெரிக்க வேதியியல் குமுகம்"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","האגודה האמריקנית לכימיה"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Cumann Ceimiceach Mheiriceá"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Société américaine de chimie"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#prefLabel","Американське хімічне товариство"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","அமெரிக்க வேதியியல் குமுகம்"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","انجمن شیمی آمریکا"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Persatuan Kimia Amerika Syarikat"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Ameriško kemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Amerikai Kémiai Társaság"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Ameerika Keemiaühing"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Амерыканскае хімічнае таварыства"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","アメリカ化学会"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","האגודה האמריקנית לכימיה"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","আমেরিকান কেমিক্যাল সোসাইটি"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Société américaine de chimie"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Американское химическое общество"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Американське хімічне товариство"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Αμερικανική Εταιρεία Χημείας"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Cumann Ceimiceach Mheiriceá"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Америка химия коому"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Američko hemijsko društvo"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Societat Química Americana"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","الجمعية الكيميائية الأمريكية"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","미국화학회"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Sociedad Química Estadounidense"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","Usona Kemia Societo"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","美国化学学会"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://schema.org/name","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P6617","http://www.wikidata.org/entity/statement/Q247556-5C695B1E-1E4B-4339-8E23-54A5247887E5"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P7403","http://www.wikidata.org/entity/statement/Q247556-27654A14-A734-4C83-A0CE-416681642836"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P6617","4"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P7403","3"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q247556-ae80c286-1aa9-42f2-810b-aed548e5d5a8"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q247556-6FA4E29E-8ADD-424B-B481-485E4F99D9D3"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P12385","american-chemical-society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1296","0003500"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q247556-400620FA-112E-4BDC-AC27-2272623916DF"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P646","/m/027bv9"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q247556-743B07B8-1FA2-47F8-81E9-3EB2052A829D"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q247556-3729A590-8887-4364-9B6A-605C28BA53FC"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q240625"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P6782","059dqb057"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1662","http://www.wikidata.org/entity/statement/Q247556-959091b0-4ca0-7cca-2b00-f4a3053a285a"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1662","10.1021"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q247556-AA2C54C1-08DA-4552-AD99-183B0192F42B"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q247556-2b20fb25-4170-48f2-7384-39e3b1bfc88f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q247556-57c2880b-4777-4aa4-161d-449209376775"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q247556-A1C20EB7-AE55-4169-87AA-C2C68F5026FF"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q247556-DA6E3EDC-B012-4965-AD33-BCB5E3FF15CC"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q247556-9A8AA265-C733-4A2B-B7FD-902B49E25192"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/American%20Chemical%20Society%20Building.JPG"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q955824"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114853062"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748019"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45400320"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P691","ko2002148933"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q247556-757C412F-EF63-47B9-9C55-A29A0AAA5384"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q247556-4CFE5EDA-A1E1-4379-8606-ACB2724959D8"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q92429087"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q247556-6C0292C0-71C9-4650-B314-F9F63858CA7B"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q247556-a47c3a9f-40b2-66b8-8f61-0579e98e348f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q247556-62e728c6-46b9-ffb5-7622-c57574d8f8af"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q911173"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q108737908"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q247556-9D771840-D1D0-46B0-8EA4-DADCD2551390"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1417","topic/American-Chemical-Society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q247556-aa66a9b6-4198-3221-2fcc-85d2ddbfe2f2"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q62088529"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P10146","http://www.wikidata.org/entity/statement/Q247556-e9b26f1d-409a-8856-e316-390f63455f05"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P10146","American-Chemical-Society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q247556-12C4B5C3-E216-41CC-A7AB-BC1181F2851C"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q247556-263CCF4E-6C2D-4076-BE1F-40419E8EDD96"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q247556-F90B6A60-2AA9-4DF7-984C-6FA6466B078F"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q247556-47FB9859-E28A-4785-864E-EEB5A5530510"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q247556-13F0E1BA-971A-44A0-9CF2-BC1C8420D46C"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q247556-374C628B-EB08-41EA-A389-4C0B2BCDB614"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-8FL3W96L346X3ZZXY355"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4296387321"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-5026800898"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1278","8FL3W96L346X3ZZXY355"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3153","100005300"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3347","5026800898"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3347","4296387321"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3500","41485"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q247556-00F49E3C-D56E-4C8D-A93E-340CE3B3075A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1813","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q247556-D265134E-367F-4260-A998-D80727DDB882"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3035","978-0-8412"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q247556-E5E4933A-C1DD-4735-8E2D-BA071CFC0A0F"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P571",1876-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q247556-460ab1bf-4f2b-213e-f00c-158a65ba577c"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-40a77b01-41a8-e652-be2b-bd4d447f9442"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-64ebd341-4022-59ba-3130-cdca0c8d9f29"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-5e15ce4d-4bc2-9c0e-90c5-19786c02c6e2"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-11acd062-4a44-9b7d-6daa-b4fb56c53a5d"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-063cddfd-4774-992f-94a4-88d24053aaf6"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-febf9135-4dab-178d-09c7-8b36722d3537"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-f53b9801-4cea-7aa8-3cfc-aebf734aa14e"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-f5a5ae51-45bf-e785-c7e0-d3cb6835bd6f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-ed238dc8-4092-a373-7382-f07a78837155"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-cc20cd68-4b05-fe5f-c470-39cf5284c803"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-878882c6-4904-d372-a410-909a68d1cbe0"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-936defd6-4f55-65a0-74e9-a9f3be4859e6"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-85377231-4ddb-7fcf-778e-d120328ad9d9"
