"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddy_Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","Brits voetballer (1925-2008)"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","futbolista británico"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","futbolista británicu (1925–2008)"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","United Kingdom boliŋmɛri so ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","fotbalist scoțian"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","шотландский футболист"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","Scottish footballer (1925-2008)"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","لاعب كرة قدم اسكتلندي"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","calciatore scozzese"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/description","anglický fotbalista"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","پادى بوكلى"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2000/01/rdf-schema#label","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","پادى بوكلى"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#prefLabel","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","پادى بوكلى"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://schema.org/name","Paddy Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7123413-519838FF-6E90-4E97-9A92-ABE7631EDFA1"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123413-28285FF8-7992-4B14-8610-9C1CA7C4E2DD"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P646","/m/02vx424"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q7123413-81CC112B-44FD-4642-A49A-78B2E88DB16F"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7123413-522359C6-B5EB-4D38-977E-B13DAFA34944"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P2048",170
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15838080"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123413-7D3CC458-22E8-4699-8E9D-DF49C169DE5C"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q7123413-0934DEA9-86CA-4987-982B-E260A8F96059"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P2574","http://www.wikidata.org/entity/statement/Q7123413-92995C38-5E53-44B2-901C-D1EE644C478F"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P3726","http://www.wikidata.org/entity/statement/Q7123413-2B6C0473-5352-4233-AAD8-2A0757EDEE7C"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q7123413-E7B4CC60-8538-4125-B0BE-9F8B13D4EF3A"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q7123413-133534A1-ED07-4423-BE9D-BBCB978FC674"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123413-A66BADD2-9D57-4784-B652-E514698EB2DE"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123413-78D25758-DBE1-4792-888B-3D583E600BD0"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q7123413-260889F6-7EE9-4B62-8E6A-6FA5D0B1FDD1"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q22"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P2574","36855"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P3726","2816"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q280658"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q187326"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q34044"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q268776"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q7437735"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P3049","http://www.wikidata.org/entity/statement/Q7123413-CC549AD2-2087-4CF3-887B-7D4E7431A17D"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P3049","113240"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#altLabel","Patrick McCabe Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.w3.org/2004/02/skos/core#altLabel","Partick Buckley"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q7123413-382AEF7C-78D1-42BA-A7E1-3ED7504444C1"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7123413-409C7CDB-3A03-4608-9716-4CC57ED2E657"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7123413-96AD3887-F892-4D12-84E0-9E06EC3B9908"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7123413-C08BAC5F-ADAC-4A70-8EB2-57C7F478376E"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7123413-3CDA1B3B-3828-4C2B-B92E-4B67D5A0AD37"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123413-52E47A0B-04C2-4FEC-8087-93AD5D13ABA9"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123413-2B46303F-E44D-48AB-AB92-EDD9BE21F375"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7123413-EC53D6DC-5FC7-440F-AFFC-095954E59A94"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7123413-6B75C5E0-6AEE-46AE-9AA2-45952A1EE236"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7123413-E225FFAD-B5EC-427F-A69A-8E0BD0002A22"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7123413-D95BCE0A-F4F1-4D4E-981C-7C8B0B21D27C"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1018540"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1011336"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P3368","2174640"
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P569",1925-01-31T00:00:00Z
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P570",2008-11-04T00:00:00Z
"http://www.wikidata.org/entity/Q7123413","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21484864"
