"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q114878512"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/P580",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ae23fcd99b0c56422548ef9609e070d3"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/P582",1928-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/1c83b4d5ec352494e58135d49856c73b"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa631894cd6d0c1467dd1a8941d37915fa1cb783"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q114416049"
"http://www.wikidata.org/entity/statement/Q3705025-5294D89B-0773-4FE2-9907-6FEFF0B8C7F5","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q114415725"
