"subject","predicate","object"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101189943","http://schema.org/description","electoral ward in Kurichy Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101189943","http://schema.org/description","കേരളത്തിലെ കുറിച്ചി ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2000/01/rdf-schema#label","ആനക്കുഴി"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2000/01/rdf-schema#label","Aanakuzhy"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2004/02/skos/core#prefLabel","Aanakuzhy"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2004/02/skos/core#prefLabel","ആനക്കുഴി"
"http://www.wikidata.org/entity/Q101189943","http://schema.org/name","ആനക്കുഴി"
"http://www.wikidata.org/entity/Q101189943","http://schema.org/name","Aanakuzhy"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101189943-75E02A7B-E01D-457D-B2EB-BE0D8729920A"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101189943-9C3CF019-51E3-4EFE-9FF0-09A3B214A5DC"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13111354"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101189943-B179CF7C-B0A0-45AB-B048-EAE1B45055BE"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101189943-DAA53FDC-ABE7-4995-A660-DE3EFBDB7853"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P11817","G05069013"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2004/02/skos/core#altLabel","Aanakuzhy ward"
"http://www.wikidata.org/entity/Q101189943","http://www.w3.org/2004/02/skos/core#altLabel","ആനക്കുഴി വാർഡ്"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101189943-373365B3-921F-4028-8481-F618B2F91FE9"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101189943-F7821EBB-DAAE-48B5-AAE3-EF8BC8EC07BC"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101189943-6E704C78-A5B1-479E-AEEC-C1B23146B795"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1353354"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101189943","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
