"subject","predicate","object"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","Protein in Homo sapiens"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","proteïne in Tetraspanin 2"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/description","بروتين في الإنسان العاقل"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2000/01/rdf-schema#label","Tetraspanin 2"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#prefLabel","Tetraspanin 2"
"http://www.wikidata.org/entity/Q21170920","http://schema.org/name","Tetraspanin 2"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21170920-E6427394-1F1F-46D0-8FF3-FF2E60AF7DC7"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21170920-9F30CE58-2AD6-48F9-AFB3-D0028B3D17E6"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21170920-24343869-18FB-497D-87FF-22D14AF2B090"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21170920-FD9765D9-14AF-49A3-B71C-BBA4CF857271"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21170920-E1B1F6BD-30E7-484B-83B2-1118390C3950"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771841"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350767"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773957"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21170920-2397FF33-24A8-4A4B-B4D2-E86C719B773A"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739745"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21170920-111103F0-5740-4453-A8BB-2DFB6702E7A9"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21170920-234F55BA-0DCD-454E-93BB-FF077300E140"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21170920-5F8947EE-796E-4A21-81C2-CD8CE23598DB"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21170920-681A22BA-E978-4033-9170-065C8D401027"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21170920-8783C83E-0281-4616-8830-6B910F88D76B"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21170920-47C26F87-2AC6-402A-A0C0-AE775F8B27E2"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21170920-29DC3F64-2480-46E3-9396-B895EC55B95B"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q187388"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14859540"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","TSPAN2"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","tetraspan NET-3"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","new EST tetraspan 3"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","tetraspan 2"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","tetraspan TM4SF"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","tetraspanin-2"
"http://www.wikidata.org/entity/Q21170920","http://www.w3.org/2004/02/skos/core#altLabel","tetraspanin 2 isoform"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21170920-EB645CB5-E5F4-40A3-B743-487B4E311BE2"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21170920-B4167A35-13AE-4492-A4E0-2B527E85C1A1"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21170920-C26A0612-7CC2-44B4-81A3-1497CE54031B"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21170920-5D521998-8F79-4B02-800C-620FB19BB66B"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21170920-0C50B78A-3D04-473D-B730-27801F19EE71"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-9807E1D4-32F9-4DE4-A2DB-591461F46006"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-9A58C3C1-A21C-4E09-B244-9C093E8AA481"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-47884DC1-94EA-4C20-AA71-A47DDAF59FB2"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-0E885F18-2973-4135-A18D-786FCA130098"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-A55512E6-0346-4146-AE08-A099DC65B13A"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-AC96990A-657D-4882-A264-8C818912BB01"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-0514DE8A-F77F-4536-873D-5C3E840EF135"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21170920-08D2CE1E-A862-4F9F-9D81-B24716FC9488"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21170920-CE3C3A97-FF64-4C27-AB69-967AE0403636"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21170920-5412F79D-42E2-4E12-B356-71F81E696EF0"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21170920-F033A132-660B-419C-92CB-80A842D0AE1D"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21170920-E39A25A7-F946-4677-8390-49BF2E428895"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/O60636"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001295244"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001295245"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_016855485"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_005716"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P352","O60636"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P637","NP_001295244"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P637","NP_001295245"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P637","NP_005716"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P637","XP_016855485"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14876135"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104803"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14330969"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14820580"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864861"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819849"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14905322"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860199"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18035027"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P705","ENSP00000415256"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P705","ENSP00000358528"
"http://www.wikidata.org/entity/Q21170920","http://www.wikidata.org/prop/direct/P705","ENSP00000358529"
