"subject","predicate","object"
"http://www.wikidata.org/entity/Q77435180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77435180","http://schema.org/description","image from a set of 8 extra-illustrated volumes of A tour in Wales by Thomas Pennant"
"http://www.wikidata.org/entity/Q77435180","http://schema.org/description","delwedd o 'A tour in Wales' gan Thomas Penant"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q77435180-40E6CF2B-0FD8-4647-8E46-0D637FFA956F"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P577",1781-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q77435180","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://schema.org/name","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://schema.org/name","Tre'r Ceiri iron age hill fort"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q77435180-CE5B42D8-B0C3-4687-B5DE-30FE4DDA8746"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77435180-D4201976-01AA-4A28-BFA2-843E44DE70E7"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q77435180-1FEDACCE-D602-4B98-8C51-CD0C9C9559AA"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tre%27r%20Ceiri%20iron%20age%20hill%20fort.jpg"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22930465"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q77435180-38F5CEAE-9F20-44B9-9731-E963D0BA31F6"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q139106"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q77435180-0C745EE9-4261-475B-A4D7-AB23D90D055A"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1088007"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q77435180-CAF1077D-B279-49C9-9E37-816BD1B9A838"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q22930465"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q77435180-A5F630F4-88A6-46F7-A69E-E6B9691F19B5"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q77435180-BF39F94F-D5A5-4A5D-A16E-2B9E036876BA"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q77435180-3270CB70-273A-4B7A-ADB3-B1F4C2B03969"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q77435180-A7545EC4-28E4-468B-B7CA-BEFCAFF389D4"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q77435180-419B5954-014C-4EC2-92A0-6DC0C0FDC0EA"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q191163"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q77435180-97B24BEA-63F4-40F6-A0AA-BD6438F74768"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q666063"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/P1184","http://www.wikidata.org/entity/statement/Q77435180-80737FA0-0C3E-45E6-8789-8D941B0B6E5B"
"http://www.wikidata.org/entity/Q77435180","http://www.wikidata.org/prop/direct/P1184","10107/4692660"
